"Canmore-download-Sat, 20 Apr 2024 02:49:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1971297","551 490/1/3/18/9","Skeabost Island, Skye","Historic Scotland Photographic Library","Sub-Group Level","-",
"1971298","551 490/1/3/18/9/1","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Batch Level","17/7/1974",
"401750","IND 72/1","Skye, Dunvegan, St. Mary's Old Parish Church; Trumpan Church; Gille Chriosd; Skeabost Churchyard.
Three church plans (1":16') and sketch of effigy (1":1'4") in Skeabost Island churchyard (MacSween).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1921",
"593577","IN 635/1","Skye, Skeabost. General view of teampull.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"593578","IN 636","Skye, Skeabost Island Church and Churchyard.
General view of area.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"593579","IN 637","Skye, Skeabost Island Church and Churchyard.
General view of ruin.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"593580","IN 638","Skye, Skeabost Island Church and Churchyard.
General view of effigy of knight/kilted warrior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1006948","SC 1006948","General view.","Survey of Private Collections","Item Level","c. 2000",
"1006954","SC 1006954","Detail of grave slab of knight.","Survey of Private Collections","Item Level","c. 2000",
"1104948","DP 038685","Skye, Dunvegan, St. Mary's Old Parish Church; Trumpan Church; Gille Chriosd; Skeabost Churchyard.
Three church plans (1":16') and sketch of effigy (1":1'4") in Skeabost Island churchyard (MacSween).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1921",
"1254973","DP 109300","General oblique aerial view of the remains of the townships and field systems at Peinmore, Carbost and Skeabost, and the site of the possible monastic settlement on Skeabost Island, Skye, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1291738","MS 36/68","Field notebook of C S T Calder (RCAHMS). Titled 'Skye and Lewis'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/5/1921",
"1338428","DP 155986","Oblique aerial view of Skeabost, Bernisdale, looking W.","RCAHMS Aerial Photography Digital","Item Level","31/3/2013",
"1338430","DP 155987","Oblique aerial view of Skeabost, Bernisdale, looking SW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2013",
"1469153","IN 635/2","Skye, Skeabost. General view of teampull.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1471992","SC 1471992","Skye, Skeabost. General view of teampull.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1471993","SC 1471993","Skye, Skeabost Island Church and Churchyard.
General view of area.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1471994","SC 1471994","Skye, Skeabost Island Church and Churchyard.
General view of ruin.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1471995","SC 1471995","Skye, Skeabost Island Church and Churchyard.
General view of effigy of knight/kilted warrior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1488804","DP 221669","General oblique aerial view of Skeabost House Hotel and the golf course, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"2101979","551 490/1/3/18/9/1/1","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2101980","551 490/1/3/18/9/1/10","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2101981","551 490/1/3/18/9/1/11","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2101982","551 490/1/3/18/9/1/12","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2101983","551 490/1/3/18/9/1/13","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2101984","551 490/1/3/18/9/1/15","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2101985","551 490/1/3/18/9/1/16","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2101986","551 490/1/3/18/9/1/17","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2101987","551 490/1/3/18/9/1/18","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2101988","551 490/1/3/18/9/1/19","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2101989","551 490/1/3/18/9/1/2","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2101990","551 490/1/3/18/9/1/20","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2101991","551 490/1/3/18/9/1/21","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2101992","551 490/1/3/18/9/1/22","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2101993","551 490/1/3/18/9/1/23","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2101994","551 490/1/3/18/9/1/3","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2101995","551 490/1/3/18/9/1/4","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2101996","551 490/1/3/18/9/1/5","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2101997","551 490/1/3/18/9/1/6","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2101998","551 490/1/3/18/9/1/7","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2101999","551 490/1/3/18/9/1/8","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2102000","551 490/1/3/18/9/1/9","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2102001","SC 2102001","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2102002","SC 2102002","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2102003","SC 2102003","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2102004","SC 2102004","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2102005","SC 2102005","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2102006","SC 2102006","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2102007","SC 2102007","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2102008","SC 2102008","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2102009","SC 2102009","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2102010","SC 2102010","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2102011","SC 2102011","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2102012","SC 2102012","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2102013","SC 2102013","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2102014","SC 2102014","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2102015","SC 2102015","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2102016","SC 2102016","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2102017","SC 2102017","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2102018","SC 2102018","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2102019","SC 2102019","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2102020","SC 2102020","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2102021","SC 2102021","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2102022","SC 2102022","Skeabost Island, N.W. Portree, Skye Chapels and Graveyard","Historic Scotland Photographic Library","Item Level","17/7/1974",
"2359343","SC 2359343","Skye, Skeabost Island, NG44NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2359344","SC 2359344","Skye, Skeabost Island, NG44NW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2359345","SC 2359345","Skye, Skeabost Island, NG44NW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2359346","SC 2359346","Skye, Skeabost Island, NG44NW 3, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2359347","SC 2359347","Skye, Skeabost Island, NG44NW 3, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2359348","SC 2359348","Skye, Skeabost Island, NG44NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
