"Canmore-download-Fri, 07 Jun 2024 20:45:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1972762","551 490/1/3/1/81","Midhope Castle, Abercorn, West Lothian","Historic Scotland Photographic Library","Sub-Group Level","-",
"1976244","551 490/15/4/13","Midhope House, Abercorn, West Lothian","Historic Scotland Photographic Library","Sub-Group Level","-",
"390511","PA 113/1","Photograph Album No 113/1-2: Old Scottish Baronial Houses 1870-1894","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Batch Level","c. 1870",
"450908","PA 104","PHOTOGRAPH ALBUM NO. 104: NOTMAN COLLECTION ALBUM A.","William Notman","Batch Level","c. 1890",
"1326937","PA 113/2","Photograph Album No 113/1-2: Old Scottish Baronial Houses 1870-1894","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Batch Level","c. 1870",
"1972763","551 490/1/3/1/81/1","Midhope Castle West Lothian, Dovecot,","Historic Scotland Photographic Library","Batch Level","22/6/1964",
"1972764","551 490/1/3/1/81/2","Midhope Castle West Lothian, Dovecot,","Historic Scotland Photographic Library","Batch Level","22/6/1964",
"1972765","551 490/1/3/1/81/3","Midhope Castle, ","Historic Scotland Photographic Library","Batch Level","-",
"1976245","551 490/15/4/13/1","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Batch Level","2/6/1964",
"1976246","551 490/15/4/13/2","Midhope Castle, Progress of Work","Historic Scotland Photographic Library","Batch Level","1/1965",
"1976247","551 490/15/4/13/3","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Batch Level","18/11/1965",
"1353672","MS 2753/114","Scrapbook entitled 'Well Built Scotland'","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","-",
"1976572","551 490/1/3/1/81/1/1","Midhope Castle West Lothian, Dovecot,","Historic Scotland Photographic Library","Item Level","22/6/1964",
"2093746","551 490/15/4/13/1/1","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Item Level","2/6/1964",
"2093747","551 490/15/4/13/1/10","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Item Level","2/6/1964",
"2093748","551 490/15/4/13/1/2","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Item Level","2/6/1964",
"2093749","551 490/15/4/13/1/3","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Item Level","2/6/1964",
"2093750","551 490/15/4/13/1/4","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Item Level","2/6/1964",
"2093751","551 490/15/4/13/1/5","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Item Level","2/6/1964",
"2093752","551 490/15/4/13/1/6","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Item Level","2/6/1964",
"2093753","551 490/15/4/13/1/7","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Item Level","2/6/1964",
"2093754","551 490/15/4/13/1/8","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Item Level","2/6/1964",
"2093755","551 490/15/4/13/1/9","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Item Level","2/6/1964",
"2093763","551 490/15/4/13/2/1","Midhope Castle, Progress of Work","Historic Scotland Photographic Library","Item Level","1/1965",
"2093764","551 490/15/4/13/2/2","Midhope Castle, Progress of Work","Historic Scotland Photographic Library","Item Level","1/1965",
"2093765","551 490/15/4/13/2/3","Midhope Castle, Progress of Work","Historic Scotland Photographic Library","Item Level","1/1965",
"2093766","551 490/15/4/13/2/4","Midhope Castle, Progress of Work","Historic Scotland Photographic Library","Item Level","1/1965",
"2093767","551 490/15/4/13/2/5","Midhope Castle, Progress of Work","Historic Scotland Photographic Library","Item Level","1/1965",
"2093786","551 490/15/4/13/3/1","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Item Level","18/11/1965",
"2093787","551 490/15/4/13/3/10","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Item Level","18/11/1965",
"2093788","551 490/15/4/13/3/11","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Item Level","18/11/1965",
"2093789","551 490/15/4/13/3/12","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Item Level","18/11/1965",
"2093790","551 490/15/4/13/3/13","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Item Level","18/11/1965",
"2093791","551 490/15/4/13/3/14","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Item Level","18/11/1965",
"2093792","551 490/15/4/13/3/15","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Item Level","18/11/1965",
"2093793","551 490/15/4/13/3/16","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Item Level","18/11/1965",
"2093794","551 490/15/4/13/3/17","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Item Level","18/11/1965",
"2093795","551 490/15/4/13/3/18","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Item Level","18/11/1965",
"2093796","551 490/15/4/13/3/19","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Item Level","18/11/1965",
"2093797","551 490/15/4/13/3/2","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Item Level","18/11/1965",
"2093798","551 490/15/4/13/3/20","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Item Level","18/11/1965",
"2093799","551 490/15/4/13/3/21","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Item Level","18/11/1965",
"2093800","551 490/15/4/13/3/22","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Item Level","18/11/1965",
"2093801","551 490/15/4/13/3/3","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Item Level","18/11/1965",
"2093802","551 490/15/4/13/3/4","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Item Level","18/11/1965",
"2093803","551 490/15/4/13/3/5","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Item Level","18/11/1965",
"2093804","551 490/15/4/13/3/6","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Item Level","18/11/1965",
"2093805","551 490/15/4/13/3/7","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Item Level","18/11/1965",
"2093806","551 490/15/4/13/3/8","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Item Level","18/11/1965",
"2093807","551 490/15/4/13/3/9","Midhope Castle West Lothian, Painted Ceiling","Historic Scotland Photographic Library","Item Level","18/11/1965",
"2135377","551 490/1/3/1/81/2/1","Midhope Castle West Lothian, Dovecot,","Historic Scotland Photographic Library","Item Level","22/6/1964",
"2135378","551 490/1/3/1/81/2/2","Midhope Castle West Lothian, Dovecot,","Historic Scotland Photographic Library","Item Level","22/6/1964",
"2135379","551 490/1/3/1/81/2/3","Midhope Castle West Lothian, Dovecot,","Historic Scotland Photographic Library","Item Level","22/6/1964",
"2135380","551 490/1/3/1/81/2/4","Midhope Castle West Lothian, Dovecot,","Historic Scotland Photographic Library","Item Level","22/6/1964",
"2135381","551 490/1/3/1/81/2/5","Midhope Castle West Lothian, Dovecot,","Historic Scotland Photographic Library","Item Level","22/6/1964",
"2135382","551 490/1/3/1/81/2/6","Midhope Castle West Lothian, Dovecot,","Historic Scotland Photographic Library","Item Level","22/6/1964",
"2135383","551 490/1/3/1/81/2/7","Midhope Castle West Lothian, Dovecot,","Historic Scotland Photographic Library","Item Level","22/6/1964",
"2135384","551 490/1/3/1/81/2/8","Midhope Castle West Lothian, Dovecot,","Historic Scotland Photographic Library","Item Level","22/6/1964",
"2135393","551 490/1/3/1/81/3/1","Midhope Castle, ","Historic Scotland Photographic Library","Item Level","-",
