"Canmore-download-Fri, 03 May 2024 15:14:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"336524","SC 336524","Aerial photograph - cropped.","-","Item Level","-",
"336542","SC 336542","Excavation photograph showing the central setting from the east.","-","Item Level","-",
"336543","SC 336543","View of stones 2,3,5 & 7, from the south west.","-","Item Level","-",
"336998","SC 336998","Aerial view of Orkney, Stones of Stenness, henge and standing stones, taken from the SE.","-","Item Level","-",
"345608","SC 345608","Stones of Stenness: general view.","-","Item Level","-",
"345613","SC 345613","Stones of Stenness.","-","Item Level","-",
"345618","SC 345618","Stones of Stenness: W. ditch terminal.","-","Item Level","-",
"345622","SC 345622","Stones of Stenness","-","Item Level","-",
"346157","SC 346157","Plans of excavations. 
PSAS fig 2","-","Item Level","-",
"682252","SC 682252","View of two of the Stones of Stenness, then an arable field. A figure serves as scale.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"953646","SC 953646","Scanned image of romantic View P.Skelton. Original not located  Frontispiece to Orkney in Early Celtic Times, James MacBeath 1892     PSAS APP 11 (10)","-","Item Level","-",
"1020754","SC 1020754","Orkney, Stones of Stenness. Drawing PSAS APP 11 (4) Anderson's Edit. Lows Tour  Original lost, presented to Soc Ant Scot 1784 by Dr.Henry.","-","Item Level","-",
"1020780","SC 1020780","Oblique aerial view of Orkney, Stones of Stenness, henge and standing stones, taken from the SW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1105674","DP 038932","Stones of Stenness stone circle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1875",
"1105775","DP 038990","Digital copy of illustration showing two Standing Stones, western Stones of Stenness. The two stones are the Watch Stone (on the left) and the Stone of Odin (on the right) . The Ring of Brodgar is in the background.
Inscribed: ' Western Circle of the Stones of the Stones of  Stennis'","-","Item Level","1807",
"1106080","SC 1106080","Digital copy of watchstone with Stones of Stenness in background, from N.W.","-","Item Level","1973",
"1106082","SC 1106082","Digital copy of pre-excavation photograph of Dolmen & capstone, from S.W.","-","Item Level","1973",
"1106083","SC 1106083","Oblique aerial view of Stones of Stenness.","John Dewar","Item Level","7/1965",
"1143401","DP 059199","Oblique aerial view centred on the Bridge of Brodgar with The Watch Stone, the Stones of Stenness and the Barnhouse settlement adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1144196","DP 059845","Oblique aerial view of the Stones of Stenness an the Barnhouse settlement, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","12/5/2009",
"1144197","DP 059846","Oblique aerial view centred on the Stones of Stenness, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","12/5/2009",
"1144198","DP 059847","Oblique aerial view centred on the Stones of Stenness, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","12/5/2009",
"1144199","DP 059848","Oblique aerial view centred on the Stones of Stenness, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","12/5/2009",
"1144201","DP 059850","Oblique aerial view centred on the Barnhouse settlement with the Stones of Stenness adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","12/5/2009",
"1157805","DP 069236","General view from Sketches of Scottish Antiquities by Waller Hugh Paton (1828-1895)","-","Item Level","15/8/1873",
"1157806","DP 069237","General view from Sketches of Scottish Antiquities by Waller Hugh Paton (1828-1895)","-","Item Level","15/8/1873",
"1157817","DP 069238","General view from Sketches of Scottish Antiquities by Waller Hugh Paton (1828-1895).","-","Item Level","15/8/1873",
"1157818","DP 069239","Sketch of the Stones of Stenness, from Sketches of Scottish Antiquities by Waller Hugh Paton (1828-1895).","-","Item Level","15/8/1873",
"1201604","SC 1201604","View of Stones of Stenness, Orkney in 1906.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1906",
"1201605","SC 1201605","View of stone 5, Stones of Stenness, Orkney.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1906",
"1201606","SC 1201606","View of stone 2, Stones of Stenness, Orkney, in 1906.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1906",
"1222100","DP 092254","Oblique aerial view of the Stones of Stenness with the excavations at the Ness of Brodgar beyond, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1222102","DP 092256","Oblique aerial view of the excavations at the Ness of Brodgar, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1254715","SC 1254715","The Stones of Stenness","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"1310850","DP 143041","General oblique aerial view of Ring of Stenness, Ring of Brodgar and Bridge of Brodgar, looking NW.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1319574","SC 1319574","stone no. 10 from E.S.E.","-","Item Level","1973",
"1319578","SC 1319578","E.ditch terminal from S.E.","-","Item Level","1973",
"1327303","DP 150446","Plan & elevation of Stones of Stenness.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
"1331652","SC 1331652","View of Stones of Stenness, Orkney
Finlay. 35","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","-",
"1331654","SC 1331654","View of Stones of Stenness, Orkney
Finlay. 35","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","-",
"1364587","DP 168129","Sketch of circle from SE, with the Watch Stone and the Ring of Brodgar in the distance.
Copied by Dryden 1868 from watercolour by him1851.
'Stenness small circle' ie Stones of Stenness","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
"1470499","SC 1470499","View of Stones of Stenness.","-","Item Level","-",
"1470501","SC 1470501","View of Stones of Stenness.","-","Item Level","-",
"1555125","SC 1555125","Stones of Stenness - general view of the monoliths.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"1555126","SC 1555126","Stones of Stenness - general view of the monoliths.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"1555127","SC 1555127","Stones of Stenness - general view of the monoliths.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"1555128","SC 1555128","Stones of Stenness - general view of the monoliths.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"1659076","DP 273430","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659078","DP 273432","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659080","DP 273434","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659081","DP 273435","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659083","DP 273437","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659085","DP 273439","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659086","DP 273440","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659099","DP 273453","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1816809","DP 303575","View of woman at Stones of Stenness","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","16/8/1956",
"1816810","DP 303576","View of woman on monument at Stones of Stenness","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","16/8/1956",
"1816811","DP 303577","View of woman on monument at Stones of Stenness","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","16/8/1956",
"1859774","SC 1859774","Oblique aerial view of Orkney, Stones of Stenness, henge and standing stones, taken from the SW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1859775","SC 1859775","Aerial view of Orkney, Stones of Stenness, henge and standing stones, taken from the S.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1859776","SC 1859776","Aerial view of Orkney, Barnhouse, prehistoric settlement, taken from the S.","RCAHMS Aerial Photography","Item Level","1997",
"1859777","SC 1859777","Aerial view of Orkney, Stones of Stenness, henge and standing stones, taken from the SE.","RCAHMS Aerial Photography","Item Level","1997",
"1859780","SC 1859780","Aerial view of Orkney, Stones of Stenness, henge and standing stones, taken from the NW.","RCAHMS Aerial Photography","Item Level","1997",
"1873354","SC 1873354","View of stone circle.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1906",
"1873356","SC 1873356","View of stone 5.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1906",
"1873358","SC 1873358","View of stone 2.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1906",
"1873360","SC 1873360","View of stones 2, 3 and 5.","-","Item Level","29/5/1956",
"1873362","SC 1873362","View of stone circle.","-","Item Level","29/5/1956",
"1873364","SC 1873364","View of stone circle.","-","Item Level","29/5/1956",
"1873366","SC 1873366","View of central stone setting.","-","Item Level","29/5/1956",
"1873368","SC 1873368","View of central stone setting.","-","Item Level","29/5/1956",
"1873370","SC 1873370","General view of stones and central setting.","-","Item Level","-",
"1873372","SC 1873372","View of stone 5.","-","Item Level","-",
"1873374","SC 1873374","Stone 2.","-","Item Level","-",
"1936482","SC 1936482","stone no.2","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936483","SC 1936483","stone no.2","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936484","SC 1936484","profile of stone no.2","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936485","SC 1936485","stone no.5","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936486","SC 1936486","stone no.5, Watchstone in background","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936487","SC 1936487","stone no. 7, from S.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936488","SC 1936488","stone no. 8 from W.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936489","SC 1936489","stone no. 8 from W.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936490","SC 1936490","stone no.8 from East","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936491","SC 1936491","stone no. 8 from South","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936492","SC 1936492","stone no. 10 from E.S.E.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936493","SC 1936493","stone no. 11 from South","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936494","SC 1936494","stone no.11 from South","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936495","SC 1936495","stones 2 & 3 from North","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936496","SC 1936496","stones 3 & 5, Watchstone in background","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936497","SC 1936497","stones 2,3 & 5, from N.E.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936498","SC 1936498","stones 2,3 & 5, from N.E.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936499","SC 1936499","stones 2,3 & 5","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936500","SC 1936500","stones 2,3,5 & 7, from South","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936501","SC 1936501","View of stones 2,3,5 & 7, from the south west.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936502","SC 1936502","stones 2,3,5,7 & Watchstone, from South","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936503","SC 1936503","stones 2,3,5,7 & Dolmen, from South","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936504","SC 1936504","Pre-excavation photograph of Dolmen & capstone, from S.W.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936505","SC 1936505","'Dolmen' from S.W.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936506","SC 1936506","'Dolmen' with bases exposed & Watchstone in background, from S.E.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936507","SC 1936507","'Dolmen' with bases exposed","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936508","SC 1936508","'Dolmen' & Capstone, from West","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936509","SC 1936509","'Dolmen' & Capstone from West","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936510","SC 1936510","Watchstone with Stenness Stones in background, from N.W.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936511","SC 1936511","Watchstone with Stenness Stones in background, from N.W.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936512","SC 1936512","W.ditch terminal from Photographic Tower","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936513","SC 1936513","W.ditch terminal","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936514","SC 1936514","W.ditch terminal","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936515","SC 1936515","W.ditch terminal from S.W.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936516","SC 1936516","W.ditch terminal from S.W.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936517","SC 1936517","W.ditch terminal section, from N.E.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936518","SC 1936518","W.ditch terminal section from N.E.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936519","SC 1936519","W.ditch section from N.E.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936520","SC 1936520","Looking into W.ditch terminal from West","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936521","SC 1936521","E.ditch terminal from W.N.W.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936522","SC 1936522","E.ditch terminal from N.W.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936523","SC 1936523","E.ditch terminal from S.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936524","SC 1936524","E.ditch terminal from S.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936525","SC 1936525","E.ditch terminal from N.E.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936526","SC 1936526","Muddy scene in cutting across ditch","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936527","SC 1936527","Muddy scene in cutting across ditch","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936528","SC 1936528","Cutting across ditch","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936529","SC 1936529","Excavation photograph - Cutting across ditch","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936530","SC 1936530","Excavation photograph","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936531","SC 1936531","Excavation photograph - central setting from S.W.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936532","SC 1936532","Excavation photograph - Central setting from S.E.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936533","SC 1936533","Excavation photograph - Central setting from E.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936534","SC 1936534","Excavation photograph showing the central setting from the east.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936535","SC 1936535","Excavation photograph - 'Pathway' from S.E.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936536","SC 1936536","Excavation photograph - West stone hole from N.E. (pre-excavation)","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936537","SC 1936537","Excavation photograph - West stone hole (showing packing) from N.N.W.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936538","SC 1936538","Excavation photograph - East stone hole (unexcavated)","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936539","SC 1936539","Excavation photograph - East stone hole (unexcavated)","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936540","SC 1936540","Excavation photograph - East stone hole during excavation","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936541","SC 1936541","Excavation photograph - East stone hole during excavation","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936542","SC 1936542","Excavation photograph - East & West stone holes (excavated) from W","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936543","SC 1936543","Excavation photograph - Timber setting from W.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936544","SC 1936544","Excavation photograph - Timber setting from W.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936545","SC 1936545","Excavation photograph - Timber setting","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936546","SC 1936546","Excavation photograph - Timber setting","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936547","SC 1936547","Excavation photograph - Timber setting","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936548","SC 1936548","Excavation photograph - East & West stone holes and timber setting","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936549","SC 1936549","Excavation photograph - Stone hole 4","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936550","SC 1936550","Excavation photograph - Stone hole 4","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936551","SC 1936551","Excavation photograph - Excavated pits A - E","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936552","SC 1936552","Excavation photograph - Excavated pits A - E","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936553","SC 1936553","Aerial view of site under excavation","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936554","SC 1936554","Aerial view of site under excavation","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936555","SC 1936555","Aerial view of site under excavation","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936556","SC 1936556","Aerial view of site under excavation","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936557","SC 1936557","Aerial view of site under excavation","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"1936558","SC 1936558","Aerial view of site under excavation","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1973",
"2009605","SC 2009605","Stenness Orkney Decorated Potsherd Finds","Historic Scotland Photographic Library","Item Level","29/1/1976",
"2034511","SC 2034511","Stenness Standing Stones, Orkney, General Views","Historic Scotland Photographic Library","Item Level","29/5/1956",
"2034512","SC 2034512","Stenness Standing Stones, Orkney, General Views","Historic Scotland Photographic Library","Item Level","29/5/1956",
"2034513","SC 2034513","Stenness Standing Stones, Orkney, General Views","Historic Scotland Photographic Library","Item Level","29/5/1956",
"2034514","SC 2034514","Stenness Standing Stones, Orkney, General Views","Historic Scotland Photographic Library","Item Level","29/5/1956",
"2034519","SC 2034519","Stenness Standing Stones, General Views","Historic Scotland Photographic Library","Item Level","5/1971",
"2034520","SC 2034520","Stenness Standing Stones, General Views","Historic Scotland Photographic Library","Item Level","5/1971",
"2034524","SC 2034524","Stenness Standing Stones, General Views","Historic Scotland Photographic Library","Item Level","10/5/1971",
"2034525","SC 2034525","Stenness Standing Stones, Excavation Central Feature","Historic Scotland Photographic Library","Item Level","-",
"2052933","SC 2052933","Stenness Stones, Orkney, General Views","Historic Scotland Photographic Library","Item Level","1906",
"2052934","SC 2052934","Stenness Stones, Orkney, General Views","Historic Scotland Photographic Library","Item Level","1906",
"2052935","SC 2052935","Stenness Stones, Orkney, General Views","Historic Scotland Photographic Library","Item Level","1906",
"2052936","SC 2052936","Stenness Stones, Orkney, General Views","Historic Scotland Photographic Library","Item Level","1906",
"2243432","SC 2243432","View of stone circle.","-","Item Level","-",
"2243470","SC 2243470","View of stone circle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"2243634","SC 2243634","Location map PSAS fig 1 JNGR","-","Item Level","1976",
"2340645","SC 2340645","Stones Of Stenness, HY31SW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340646","SC 2340646","Stones Of Stenness, HY31SW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340647","SC 2340647","Stones Of Stenness, HY31SW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340648","SC 2340648","Stones Of Stenness, HY31SW 2, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340649","SC 2340649","Stones Of Stenness, HY31SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340650","SC 2340650","Stones Of Stenness, HY31SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340651","SC 2340651","Stones Of Stenness, HY31SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340652","SC 2340652","Stones Of Stenness, HY31SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340653","SC 2340653","Stones Of Stenness, HY31SW 2, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340654","SC 2340654","Stones Of Stenness, HY31SW 2, Ordnance Survey index card, page number 5, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340655","SC 2340655","Stones Of Stenness, HY31SW 2, Ordnance Survey index card, page number 4, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340656","SC 2340656","Stones Of Stenness, HY31SW 2, Ordnance Survey index card, page number 1, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340657","SC 2340657","Stones Of Stenness, HY31SW 2, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340658","SC 2340658","Stones Of Stenness, HY31SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340659","SC 2340659","Stones Of Stenness, HY31SW 2, Ordnance Survey index card, page number 6, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340660","SC 2340660","Stones Of Stenness, HY31SW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340661","SC 2340661","Stones Of Stenness, HY31SW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340662","SC 2340662","Stones Of Stenness, HY31SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340663","SC 2340663","Stones Of Stenness, HY31SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340664","SC 2340664","Stones Of Stenness, HY31SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2596332","SC 2596332","Copied from original postcard in 1987.","-","Item Level","1908",
"2665769","SC 2665769","View of stone circle and central setting.","-","Item Level","-",
