"Canmore-download-Fri, 19 Apr 2024 04:34:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1504404","551 1/4/7/12/79","Covenanters' Monument, Greyfriars Churchyard, Candlemaker Row, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","21/1/1999",
"482956","D 39300","View of classical pedimented plaque from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/1/1999",
"482957","D 39301 CN","View of classical pedimented plaque from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/1/1999",
"1097947","SC 1097947","General view of Martyrs' Monument.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"1100236","RAB 284/18/1","Engraving of the Covenanters' Monument superimposed on an engraving of the Magdalene Chapel.","General Collection","Item Level","1883",
"1163774","SC 1163774","General view of Martyr's Monument, Greyfriar's Churchyard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1937",
"1240177","SC 1240177","General view of Martyrs' Monument.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1930",
"1240178","SC 1240178","General view of Martyrs' Monument, Greyfriars Churchyard, Edinburgh.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1930",
"1271685","H 95430 PO","View of Martyrs' Monument,Greyfriars Churchyard, with inscription clearly shown, and monogram AI and No.395 at foot. Pencil note on reverse "11.1.38. FCI"","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1318128","DP 147011","Detail of Martyr's Monument, Greyfriars Churchyard, Edinburgh, showing inscription. 
Titled: 'Martyr's Monument, Greyfriar's Churchyard, Edinburgh.197 G.W.W.'
PHOTOGRAPH ALBUM NO. 195: PHOTOGRAPHS BY G.W. WILSON AND CO.","General Collection. Photograph Albums.","Item Level","c. 1900",
"1505389","SC 1505389","View of classical pedimented plaque from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/1/1999",
"2575676","SC 2575676","View of classical pedimented plaque from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/1/1999",
"2575677","SC 2575677","View of classical pedimented plaque from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/1/1999",
