"Canmore-download-Fri, 03 May 2024 18:13:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"26561","B 49561","Aerial view of Brora and Clynelish Distilleries","RCAHMS Aerial Photography","Item Level","1991",
"26562","B 49562","Aerial view of Brora and Clynelish Distilleries","RCAHMS Aerial Photography","Item Level","1991",
"26563","B 49563","Aerial view of Brora and Clynelish Distilleries","RCAHMS Aerial Photography","Item Level","1991",
"26564","B 49564","Aerial view of Brora and Clynelish Distilleries","RCAHMS Aerial Photography","Item Level","1991",
"26565","B 49565","Aerial view of Brora and Clynelish Distilleries","RCAHMS Aerial Photography","Item Level","1991",
"219090","C 45979","View of former distillery manager's house to East","-","Item Level","26/4/1995",
"219091","C 45981","View of former distillery manager's house to East","-","Item Level","26/4/1995",
"232359","A 82332","General view from South showing old buildings","Dr Joanna Close-Brooks","Item Level","1985",
"232361","A 82333","General view from South showing old buildings","Dr Joanna Close-Brooks","Item Level","1985",
"232362","A 82334","Gable end detail showing weather-cock, bell and inset Sutherland/Stafford arms","Dr Joanna Close-Brooks","Item Level","1985",
"232365","A 82335","Malt kiln","Dr Joanna Close-Brooks","Item Level","1985",
"232366","A 82336","Interior view of new building, showing stills","Dr Joanna Close-Brooks","Item Level","1985",
"232367","A 80779","View from North East","-","Item Level","18/7/1988",
"232371","A 80780","View of still-house from East","-","Item Level","18/7/1988",
"232372","A 80781","View from North West","-","Item Level","18/7/1988",
"232376","A 80782","View of oil tanks and chimney from South","-","Item Level","18/7/1988",
"232378","A 80783","View of oil tanks and chimney from South","-","Item Level","18/7/1988",
"232385","A 80803 CN","View from North East","-","Item Level","18/7/1988",
"232386","A 80804 CN","View from East","-","Item Level","18/7/1988",
"232389","A 80806","Itemised plan of Brora and Clynelish Distilleries, dated 3rd April 1973","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/4/1973",
"232390","B 32833/26","Distant view","-","Item Level","1988",
"249046","A 82331","General view from South showing old buildings","Dr Joanna Close-Brooks","Item Level","1985",
"572652","SC 572652","Brora, Clynelish Distillery
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","10/5/1980",
"736032","SC 736032","View from North East.
Digital image of A 80803 CN.","-","Item Level","18/7/1988",
"736033","SC 736033","View of oil tanks and chimney from South.
Digital image of A 80783.","-","Item Level","18/7/1988",
"736034","SC 736034","View from East.
Digital image of A 80804 CN.","-","Item Level","18/7/1988",
"1096459","H 93175 PO",""PLAN AND ELEVATION OF A DISTILLERY ERECTED AT CLYNELISH 1819"
An account of the improvements on the estate of the Marquess of Stafford by
James Loch 1820   Plate 18","-","Item Level","1820",
"1157976","RAB 321/OP236/28","Drawing of Clynelish Distillery, Brora. 
Titled: 'Plan and elevation of a distillery erected at Clynelish 1819'. 'Published by Longman & Co, July 1820'.
From appendix (p 107): 'References ground floor: a. couch, b. steep, c. malt-barn, d. still-pit, e. bothy, f. horse-course, g. brew-house, h. tun-room, i. still-house, k. condensers, l. spirit-cellars, m. spirit-casks, n. shed for casks, o. office, p. court, q. pig-area, r. pig-styes, s. breeding pig-styes, t, v, w. foreman's house; First floor: a. granary, b. kiln, c. dried-corn loft, d. boiler, f. cooler, g. still-house, h. cooper's shop, i. condensers'.","General Collection","Item Level","1820",
"1159998","DP 070550","Drawing of Clynelish Distillery, Brora. 
Titled: 'Plan and elevation of a distillery erected at Clynelish 1819'. 'Published by Longman & Co, July 1820'.
From appendix (p 107): 'References ground floor: a. couch, b. steep, c. malt-barn, d. still-pit, e. bothy, f. horse-course, g. brew-house, h. tun-room, i. still-house, k. condensers, l. spirit-cellars, m. spirit-casks, n. shed for casks, o. office, p. court, q. pig-area, r. pig-styes, s. breeding pig-styes, t, v, w. foreman's house; First floor: a. granary, b. kiln, c. dried-corn loft, d. boiler, f. cooler, g. still-house, h. cooper's shop, i. condensers'.","-","Item Level","1820",
"1160392","SC 1160392","Aerial view of Brora and Clynelish Distilleries","RCAHMS Aerial Photography","Item Level","1991",
"1160394","SC 1160394","Aerial view of Brora and Clynelish Distilleries.","RCAHMS Aerial Photography","Item Level","1991",
"1308755","SC 1308755","General view from South showing old buildings","-","Item Level","1985",
"1488437","SC 1488437","Itemised plan of Brora and Clynelish Distilleries, dated 3rd April 1973","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/4/1973",
"1676717","SC 1676717","Aerial view of Brora and Clynelish Distilleries","RCAHMS Aerial Photography","Item Level","1991",
"1676718","SC 1676718","Aerial view of Brora and Clynelish Distilleries","RCAHMS Aerial Photography","Item Level","1991",
"1676719","SC 1676719","Aerial view of Brora and Clynelish Distilleries","RCAHMS Aerial Photography","Item Level","1991",
"1676720","SC 1676720","Aerial view of Brora and Clynelish Distilleries","RCAHMS Aerial Photography","Item Level","1991",
"1676721","SC 1676721","Aerial view of Brora and Clynelish Distilleries","RCAHMS Aerial Photography","Item Level","1991",
"1924289","SC 1924289","General view from South showing old buildings","Dr Joanna Close-Brooks","Item Level","1985",
"1924290","SC 1924290","General view from South showing old buildings","Dr Joanna Close-Brooks","Item Level","1985",
"1924291","SC 1924291","General view from South showing old buildings","Dr Joanna Close-Brooks","Item Level","1985",
"1924292","SC 1924292","Gable end detail showing weather-cock, bell and inset Sutherland/Stafford arms","Dr Joanna Close-Brooks","Item Level","1985",
"1924293","SC 1924293","Malt kiln","Dr Joanna Close-Brooks","Item Level","1985",
"1924294","SC 1924294","Interior view of new building, showing stills","Dr Joanna Close-Brooks","Item Level","1985",
"1924360","SC 1924360","Distant view","-","Item Level","1988",
"2568959","SC 2568959","View from North East","-","Item Level","18/7/1988",
"2568960","SC 2568960","View of still-house from East","-","Item Level","18/7/1988",
"2568961","SC 2568961","View from North West","-","Item Level","18/7/1988",
"2568962","SC 2568962","View of oil tanks and chimney from South","-","Item Level","18/7/1988",
"2568991","SC 2568991","View of former distillery manager's house to East","-","Item Level","26/4/1995",
"2568992","SC 2568992","View of former distillery manager's house to East","-","Item Level","26/4/1995",
