"Canmore-download-Tue, 28 May 2024 19:10:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"904258","B 53328 PO","Detail of elevation","Simon Montgomery","Item Level","9/1989",
"904259","B 53329 PO","DEtail of elevation","Simon Montgomery","Item Level","9/1989",
"904260","B 53330 PO","General view of wing with round tower","Simon Montgomery","Item Level","9/1989",
"904623","KB 713","Copy of historic photograph showing general view.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","1920",
"904624","KB 1251","View of Gelston Castle from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"904626","KB 1252","View of Gelston Castle from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"911039","B 7645","View of Gelston Castle from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"911040","B 7646","View of Gelston Castle from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"911222","NBR 282/A/1/18","View of Gelston Castle from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"911223","NBR 282/A/2/19","View of Gelston Castle from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"911224","NBR 282/A/3/28","Detail of turret, Gelston Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"911226","NBR 282/A/2/22","View of Gelston Castle from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"911227","NBR 282/A/2/24","Detail of Gelston Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"911228","NBR 282/A/1/17","General view of Gelston Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"911229","NBR 282/A/3/25","General view of Gelston Castle from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"911230","NBR 282/A/1/16","General view of Gelston Castle from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"911231","NBR 282/A/1/15","General view of Gelston Castle from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"911232","NBR 282/A/3/27","Detail of principal elevation, Gelston Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"911233","NBR 282/A/3/26","Detail of main entrance, Gelston Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"911250","G 95451 PO","View from S.","-","Item Level","2/1964",
"911252","G 95452 PO","Interior.
Detail of plasterwork.","Professor Alistair Rowan","Item Level","1963",
"911253","G 95453 PO","Interior.
Detail of plasterwork.","Professor Alistair Rowan","Item Level","1963",
"911254","G 95454 PO","Interior.
General view.","Professor Alistair Rowan","Item Level","1963",
"911256","G 95455 PO","Detail of stonework.","Professor Alistair Rowan","Item Level","1963",
"911257","G 95456 PO","General view.","Professor Alistair Rowan","Item Level","1963",
"911259","G 95457 PO","General view.","Professor Alistair Rowan","Item Level","1963",
"911260","G 95458 PO","View from S.","Professor Alistair Rowan","Item Level","1963",
"911262","G 95459 PO","View from SE.","Professor Alistair Rowan","Item Level","1963",
"911263","G 95460 PO","General view.","Professor Alistair Rowan","Item Level","1963",
"911264","G 95461 PO","General view from SE.","Professor Alistair Rowan","Item Level","1963",
"911265","KB 1955","View from S.","List C Survey","Item Level","1975",
"987825","E 13077","Detail of stonework.","Professor Alistair Rowan","Item Level","1963",
"1277482","DP 118142","Gelston Castle  Approach","Buildings at Risk Register","Item Level","1/5/2011",
"1277483","DP 118143","Gelston Castle  Front elevation","Buildings at Risk Register","Item Level","1/5/2011",
"1277484","DP 118144","Gelston Castle  Front elevation.","Buildings at Risk Register","Item Level","21/8/2008",
"1277485","DP 118145","Gelston Castle  Front elevation.","Buildings at Risk Register","Item Level","21/8/2008",
"1277486","DP 118146","Gelston Castle  Front elevation.","Buildings at Risk Register","Item Level","1/8/1995",
"1288745","DP 129316","Garden elevation","Buildings at Risk Register","Item Level","1/5/1990",
"1389185","SC 1389185","Detail of stonework.","Professor Alistair Rowan","Item Level","1963",
"1452827","DP 199421","Approach","Buildings at Risk Register","Item Level","10/4/2014",
"1452828","DP 199422","Front Elevation","Buildings at Risk Register","Item Level","10/4/2014",
"1536975","NBR 282/A/2/21","View of Gelston Castle from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"2574960","NBR 282/A/1/14","General view of Gelston Castle from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"2574961","NBR 282/B/1/13","General view of Gelston Castle from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
