"Canmore-download-Thu, 18 Apr 2024 01:19:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1493659","551 493/1/1/4","Photographs of Warthill House","Professor Alistair Rowan","Batch Level","-",
"415599","MS 712/73","Photocopies of Aberdeenshire Archaeological Service site record sheets for map sheets NJ73SW, NJ73SE and NJ76SE, received 5 March 1999.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1999",
"849582","AB 2991/7","View from NE.","-","Item Level","1971",
"849583","AB 2991/8","View from NE.","-","Item Level","1971",
"849584","AB 2991/5","View from S.","-","Item Level","1971",
"849585","AB 2991/6","View from SW.","-","Item Level","1971",
"849594","G 91722 PO","View from E.","Professor Alistair Rowan","Item Level","1962",
"849595","G 91723 PO","View from S.","Professor Alistair Rowan","Item Level","1962",
"850770","RAB 121/OPP/446","Opposite Page No.446, Photograph of mansion house, side view. 
Insc.: 'Warthill'","General Collection","Item Level","1878",
"990463","SC 990463","General view.","Survey of Private Collections","Item Level","c. 1996",
"1133248","RAB 292/290","Engraving of Warthill House from the lawns, showing front & side facades.Titled 'Warthill, Aberdeenshire, The seat of William Leslie Esq. W. Walton lith. Stannard & Dixon, 7 Poland Street.'","General Collection","Item Level","c. 1850",
"1235187","DP 098915","Engraving of Warthill House from the lawns, showing front & side facades.Titled 'Warthill, Aberdeenshire, The seat of William Leslie Esq. W. Walton lith. Stannard & Dixon, 7 Poland Street.'","General Collection","Item Level","c. 1850",
"2548526","SC 2548526","View from S.","-","Item Level","1971",
"2548527","SC 2548527","View from SW.","-","Item Level","1971",
"2548528","SC 2548528","View from NE.","-","Item Level","1971",
"2548529","SC 2548529","View from NE.","-","Item Level","1971",
