"Canmore-download-Sat, 20 Apr 2024 04:21:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1711380","SC 1711380","Filed in archaeology box file","RCAHMS Aerial Photography","Item Level","1992",
"1889967","DP 312668","Oblique aerial view.","Historic Environment Scotland","Item Level","13/8/2019",
"1889968","DP 312669","Oblique aerial view.","Historic Environment Scotland","Item Level","13/8/2019",
"1889969","DP 312670","Oblique aerial view.","Historic Environment Scotland","Item Level","13/8/2019",
"1889970","DP 312671","Oblique aerial view.","Historic Environment Scotland","Item Level","13/8/2019",
"1889971","DP 312672","Oblique aerial view.","Historic Environment Scotland","Item Level","13/8/2019",
"1889972","DP 312673","Oblique aerial view.","Historic Environment Scotland","Item Level","13/8/2019",
"1889973","DP 312674","Oblique aerial view.","Historic Environment Scotland","Item Level","13/8/2019",
"2399860","SC 2399860","Corston Tower, NO20NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2399861","SC 2399861","Corston Tower, NO20NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2399862","SC 2399862","Corston Tower, NO20NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2399863","SC 2399863","Corston Tower, NO20NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2399864","SC 2399864","Corston Tower, NO20NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
