"Canmore-download-Tue, 21 May 2024 00:27:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1019972","DC 45794","Pre-excavation plan of area A, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","27/1/1995",
"1019973","DC 45795","Pre-excavation plan of part of area B, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","27/1/1995",
"1019974","DC 45796","Pre-excavation plan of part of area B, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","30/1/1995",
"1019977","DC 45797","Plan of earth-fast material of cairn, area A.
","-","Item Level","4/2/1995",
"1019978","DC 45798","Plan of earth-fast stone, area B.
","-","Item Level","4/2/1995",
"1019979","DC 45799","Sections of pits and stone sockets, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","c. 1995",
"1019980","DC 45800","Survey plan showing negative features, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","8/2/1995",
"1019981","DC 45801","Survey plan, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","8/2/1995",
"1019982","DC 45802","Survey plan showing negative feature, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","8/2/1995",
"1019983","DC 45803","Survey plan, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","8/2/1995",
"1019984","DC 45804","Sections of pits, area B, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","c. 1995",
"1019985","DC 45805","Plan of curbs prior to removal, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","12/2/1995",
"1019986","DC 45806","Section of south-facing baulk, area B, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","12/2/1995",
"1019987","DC 45807","Section of south-facing baulk, area B, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","14/2/1995",
"1019988","DC 45808","Plan, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","17/2/1995",
"1019989","DC 45809","Sections of negative features, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","18/2/1995",
"1019990","DC 45810","Survey plan, area B, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","c. 1995",
"1019991","DC 45811","Survey plan showing negative features, area B, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","c. 1995",
"1019992","DC 45812","Survey plan showing negative feature, area B, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","c. 1995",
"1019994","DC 45814","Sections of negative features, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","19/2/1995",
"1019995","DC 45815","Plan of excavated features penetrating till, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","18/2/1995",
"1019996","DC 45816","Plan (reconstruction), Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","c. 1995",
"1019997","DC 45817","Plan (composite), Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","c. 1995",
"1020830","DC 45813","Survey plan showing negative feature, area B, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","c. 1995",
