"Canmore-download-Fri, 24 May 2024 03:59:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"401013","B 4600","Croall & Croall Garage.
View from South East.","-","Item Level","18/7/1988",
"401049","B 4673","Croall & Croall Garage.
View from South East.","-","Item Level","18/7/1988",
"1269287","SC 1269287","William Younger and Co. Ltd. Canonmills Maltings and Cooperage, Glenogle Road and Edinburgh Academy, Henderson Row, Edinburgh.  Oblique aerial photograph taken facing south.  This image has been produced from a crop marked negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","6/7/1949",
"1269288","SC 1269288","William Younger and Co. Ltd. Canonmills Maltings and Cooperage, Glenogle Road and Royal Botanic Garden, Edinburgh.  Oblique aerial photograph taken facing north.  This image has been produced from a crop marked negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","6/7/1949",
"1269289","SC 1269289","William Younger and Co. Ltd. Canonmills Maltings and Cooperage, Glenogle Road and Edinburgh Academy, Henderson Row, Edinburgh.  Oblique aerial photograph taken facing south-west.  This image has been produced from a crop marked negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","6/7/1949",
"1269290","SC 1269290","William Younger and Co. Ltd. Canonmills Maltings and Cooperage, Glenogle Road, Edinburgh.  Oblique aerial photograph taken facing west.  This image has been produced from a crop marked negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","6/7/1949",
"1269291","SC 1269291","Edinburgh, general view, showing William Younger and Co. Ltd. Canonmills Maltings and Cooperage, Glenogle Road and Brandon Street.  Oblique aerial photograph taken facing south-east.  This image has been produced from a crop marked negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","6/7/1949",
"1269292","SC 1269292","William Younger and Co. Ltd. Canonmills Maltings and Cooperage, Glenogle Road, Edinburgh.  Oblique aerial photograph taken facing east.  This image has been produced from a crop marked negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","6/7/1949",
"1269293","SC 1269293","William Younger and Co. Ltd. Canonmills Maltings and Cooperage, Glenogle Road and Royal Botanic Garden, Edinburgh.  Oblique aerial photograph taken facing north.  This image has been produced from a crop marked negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","6/7/1949",
"2647674","SC 2647674","Croall & Croall Garage.
View from South East.","-","Item Level","18/7/1988",
"2647675","SC 2647675","Croall & Croall Garage.
View from South East.","-","Item Level","18/7/1988",
