"Canmore-download-Tue, 04 Jun 2024 10:20:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"238788","C 48003","View from West","-","Item Level","27/4/1995",
"238789","C 48004","View from South West","-","Item Level","27/4/1995",
"238790","C 48005","Main block, view from South West","-","Item Level","27/4/1995",
"238791","C 48006","Adjoining house to North of Drill Hall, view from North East","-","Item Level","27/4/1995",
"238793","C 48007","View of East gable of house to North of Drill Hall from North East","-","Item Level","27/4/1995",
"238796","C 48008","View of outbuilding to North of Drill Hall from South","-","Item Level","27/4/1995",
"238797","C 48009","View of lean-to at North end of Drill Hall from North","-","Item Level","27/4/1995",
"238799","C 48010","View of rifle range from North West","-","Item Level","27/4/1995",
"238800","C 48011 CN","View of rifle range from North West","-","Item Level","27/4/1995",
"238801","C 48012","View of rifle range from North East","-","Item Level","27/4/1995",
"238802","C 48013","Detail of dormer and side windows on roof of main block","-","Item Level","27/4/1995",
"238804","C 48014","Detail of dormer window on roof of main block","-","Item Level","27/4/1995",
"238805","C 48015","Detail of construction of wall","-","Item Level","27/4/1995",
"238806","C 48016","Interior-view from North","-","Item Level","27/4/1995",
"238808","C 48017","Interior-view of stage area at South end from North West","-","Item Level","27/4/1995",
"238810","C 48018","Interior-view of balcony on West wall from South East","-","Item Level","27/4/1995",
"238811","C 48019","Interior-view of gents' W.C. on West side from North","-","Item Level","27/4/1995",
"238812","C 48020","Interior-plaque on East wall","-","Item Level","27/4/1995",
"238839","B 95995 S","Drawings of church","-","Item Level","-",
"487130","DC 29775","GOLSPIE, OLD BANK STREET, DRILL HALL: PLAN AND DETAIL","-","Item Level","27/4/1994",
"487131","DC 29776","GOLSPIE, OLD BANK STREET, DRILL HALL: ELEVATIONS AND SITE PLAN","-","Item Level","29/4/1994",
"684599","SC 684599","View from Golspie drill hall and instructor's house, from South West.","-","Item Level","27/4/1995",
"1288426","DP 128997","Front elevation","Buildings at Risk Register","Item Level","1/7/2000",
"1288427","DP 128998","Front elevation","Buildings at Risk Register","Item Level","1/7/2000",
"1288428","DP 128999","House, front elevation","Buildings at Risk Register","Item Level","1/10/2004",
"1304671","DP 139534","Territorial Army Drill Hall - Front Elevation","Buildings at Risk Register","Item Level","19/6/2012",
"1431526","DP 192286","Front Elevation","Buildings at Risk Register","Item Level","3/10/2013",
"1762657","DP 281090","View from West","Historic Environment Scotland","Item Level","18/9/2018",
"1762658","DP 281091","View from West","Historic Environment Scotland","Item Level","18/9/2018",
"1762659","DP 281092","View from East","Historic Environment Scotland","Item Level","18/9/2018",
"1762660","DP 281093","View from East","Historic Environment Scotland","Item Level","18/9/2018",
"1896362","SC 1896362","An oblique aerial view of the dairy park at Dunrobin Castle, Golspie, East Sutherland, looking SSE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"2569977","SC 2569977","View from West","-","Item Level","27/4/1995",
"2569978","SC 2569978","Main block, view from South West","-","Item Level","27/4/1995",
"2569979","SC 2569979","Adjoining house to North of Drill Hall, view from North East","-","Item Level","27/4/1995",
"2569980","SC 2569980","View of East gable of house to North of Drill Hall from North East","-","Item Level","27/4/1995",
"2569981","SC 2569981","View of outbuilding to North of Drill Hall from South","-","Item Level","27/4/1995",
"2569982","SC 2569982","View of lean-to at North end of Drill Hall from North","-","Item Level","27/4/1995",
"2569983","SC 2569983","View of rifle range from North West","-","Item Level","27/4/1995",
"2569984","SC 2569984","View of rifle range from North West","-","Item Level","27/4/1995",
"2569985","SC 2569985","View of rifle range from North East","-","Item Level","27/4/1995",
"2569986","SC 2569986","Detail of dormer and side windows on roof of main block","-","Item Level","27/4/1995",
"2569987","SC 2569987","Detail of dormer window on roof of main block","-","Item Level","27/4/1995",
"2569988","SC 2569988","Detail of construction of wall","-","Item Level","27/4/1995",
"2569989","SC 2569989","Interior-view from North","-","Item Level","27/4/1995",
"2569990","SC 2569990","Interior-view of stage area at South end from North West","-","Item Level","27/4/1995",
"2569991","SC 2569991","Interior-view of balcony on West wall from South East","-","Item Level","27/4/1995",
"2569992","SC 2569992","Interior-view of gents' W.C. on West side from North","-","Item Level","27/4/1995",
"2569993","SC 2569993","Interior-plaque on East wall","-","Item Level","27/4/1995",
