"Canmore-download-Sat, 04 May 2024 15:10:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"361967","SC 361967","Longitudinal view of framework of viaduct","-","Item Level","-",
"361968","SC 361968","General side view of viaduct","-","Item Level","-",
"361969","SC 361969","General view of viaduct","-","Item Level","-",
"361970","SC 361970","Detail of trestle frames below viaduct","-","Item Level","-",
"361971","SC 361971","View of trestle frames below viaduct","-","Item Level","-",
"361972","SC 361972","View of central bays of viaduct","-","Item Level","-",
"361974","SC 361974","General view of viaduct","-","Item Level","-",
"361975","SC 361975","Framework abutting north embankment of viaduct","-","Item Level","-",
"361976","SC 361976","Detail of longitudinal bracing of viaduct","-","Item Level","-",
"361977","SC 361977","Oblique view of trestle frames of viaduct","-","Item Level","-",
"361978","SC 361978","Detail of trestle-bent in viaduct","-","Item Level","-",
"361979","SC 361979","Detail of joints between main prop of trestle of viaduct and shore","-","Item Level","-",
"361980","SC 361980","Detail of joint between main prop and strut of trestle of Aultnaslanach viaduct which carries the Aviemore to Inverness railway line.  It was opened by the Highland Railway Company in 1897 and is the only surviving wooden main-line railway viaduct in Scotland.



","-","Item Level","1986",
"361981","SC 361981","General view of viaduct from West","-","Item Level","-",
"361982","SC 361982","View of viaduct from North West","-","Item Level","-",
"361992","SC 361992","Detail of central bay of viaduct from North West","-","Item Level","-",
"367674","SC 367674","View of Aultnaslanach Viaduct, Moy, from north west, showing half-elevation and section through centre-bay. Opened in 1897 by the Highland Railway. A 5-span wooden trestle bridge, the only one of its kind on a main-line railway in Scotland.","-","Item Level","17/9/1976",
"367675","SC 367675","View from north-west; half-elevation; section through centre-bay","-","Item Level","-",
"367676","SC 367676","View from north-west; half-elevation; section through centre-bay","-","Item Level","-",
"367677","SC 367677","View from north-west; half-elevation; section through centre-bay","-","Item Level","-",
"367678","SC 367678","Details of Structural frame of timber railway viaduct, Aultnaslanach, Moy.
","-","Item Level","17/9/1976",
"367679","SC 367679","Details of Structural frame of timber railway viaduct at Aultnaslanach, Moy
Signed and Dated "GDH 17/9/76"","-","Item Level","-",
"367680","SC 367680","Details of Structural frame of timber railway viaduct at Aultnaslanach, Moy
Signed and Dated "GDH 17/9/76"","-","Item Level","-",
"367681","SC 367681","Details of Structural frame of timber railway viaduct at Aultnaslanach, Moy
Signed and Dated "GDH 17/9/76"","-","Item Level","-",
"367683","SC 367683","Details of Structural frame of timber railway viaduct at Aultnaslanach, Moy
Signed and Dated "GDH 17/9/76"","-","Item Level","-",
"367684","SC 367684","Details of Structural frame of timber railway viaduct at Aultnaslanach, Moy
Signed and Dated "GDH 17/9/76"","-","Item Level","-",
"367685","SC 367685","Details of Structural frame of timber railway viaduct at Aultnaslanach, Moy
Signed and Dated "GDH 17/9/76"","-","Item Level","-",
"367686","SC 367686","Details of Structural frame of timber railway viaduct at Aultnaslanach, Moy
Signed and Dated "GDH 17/9/76"","-","Item Level","-",
"367688","SC 367688","Details of Structural frame of timber railway viaduct at Aultnaslanach, Moy
Signed and Dated "GDH 17/9/76"","-","Item Level","-",
"367689","SC 367689","Details of Structural frame of timber railway viaduct at Aultnaslanach, Moy
Signed and Dated "GDH 17/9/76"","-","Item Level","-",
"367702","SC 367702","West elevation and plan of main structural components","-","Item Level","-",
"367703","SC 367703","West elevation and plan of main structural components","-","Item Level","-",
"367704","SC 367704","West elevation and plan of main structural components","-","Item Level","-",
"434931","SC 434931","Moy, Aultnaslanach Viaduct
View from NW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1974",
"434932","SC 434932","Moy, Aultnaslanach Viaduct
View from W showing central bay","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1974",
"434934","SC 434934","Moy, Aultnaslanach Viaduct
View from SW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1974",
"1470283","SC 1470283","Copied 1977
Original drawing in NMRS","-","Item Level","1977",
"1536496","DP 240166","Oblique aerial view.","Historic Environment Scotland","Item Level","17/8/2016",
"1536502","DP 240167","Oblique aerial view.","Historic Environment Scotland","Item Level","17/8/2016",
"1536503","DP 240168","Oblique aerial view.","Historic Environment Scotland","Item Level","17/8/2016",
"1536504","DP 240169","Oblique aerial view.","Historic Environment Scotland","Item Level","17/8/2016",
"1536505","DP 240170","Oblique aerial view.","Historic Environment Scotland","Item Level","17/8/2016",
"1536506","DP 240171","Oblique aerial view.","Historic Environment Scotland","Item Level","17/8/2016",
"1536507","DP 240172","Oblique aerial view.","Historic Environment Scotland","Item Level","17/8/2016",
"1536508","DP 240173","Oblique aerial view.","Historic Environment Scotland","Item Level","17/8/2016",
"1536509","DP 240174","Oblique aerial view.","Historic Environment Scotland","Item Level","17/8/2016",
"1903405","SC 1903405","Aerial view of field NW of Moy, Inverness-shire, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"2365585","SC 2365585","Moy, Aultnaslanach Viaduct, NH73SE 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
