"Canmore-download-Wed, 15 May 2024 21:29:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1903063","SC 1903063","Aerial view of Tom Pitlac motte, N of Boat of Garten, Speyside, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1999",
"1903064","SC 1903064","Aerial view of N of Boat of Garten , Speyside, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1999",
"1944636","SC 1944636","An oblique aerial view of Tom Pitlac, Boat of Garten, Duthill and Rothiermurchus, Badenoch and Spey, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","7/5/1999",
"1944637","SC 1944637","An oblique aerial view of Tom Pitlac, Boat of Garten, Duthil and Rothiermurchus, Badenoch and Spey, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","7/5/1999",
"1945029","SC 1945029","Aerial view of Tom Pitlac motte, Boat of Garten, Speyside, looking WNW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2002",
"1967552","SC 1967552","Aerial view of Tom Pitlac Motte, Boat of Garten, Strathspey, looking NNW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","3/2002",
"2103217","DP 341026","Oblique aerial view of Boat of Garten, Strathspey, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","27/1/2008",
"2368095","SC 2368095","Tom Pitlac, NH91NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2368096","SC 2368096","Tom Pitlac, NH91NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2368097","SC 2368097","Tom Pitlac, NH91NW 4, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2368098","SC 2368098","Tom Pitlac, NH91NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
