"Canmore-download-Fri, 10 May 2024 15:12:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"325570","ED 5323","View from east","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"325571","ED 7590","General view of Deanbrae also showing part of Randolph Cliff and Holy Trinity Church.  Photograph shows horse and carts and people walking about.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"325579","ED 7591","General view of Deanbrae with Dean Bridge and Holy Trinity Church in the background","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"325580","ED 7592","General view of Deanbrae with Dean Bridge and Holy Trinity Church in the background showing horse and carts and pedestrians","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"325581","ED 7593","General view of Deanbrae with Dean Bridge and Holy Trinity Church in the background showing horse and carts and pedestrians","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"325584","D 81571 PO","View of Deanbrae from the bridge, stamped and inscr; 'Kirk Brae House Edinburgh'","-","Item Level","c. 1960",
"326292","ED 15672","View of Dean Bridge, 10 Randolph Cliff and Holy Trinity Church showing cars and horse drawn vehicles crossing the bridge (Postcard) inscr; 'Dean Bridge  Edinburgh.'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1910",
"390520","C 40297 CN","Edinburgh, oblique aerial view, taken from the WSW, centred on Moray Place, and with the New Town visible across much of the photograph. Dean Bridge is at the bottom.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390522","C 40304 CN","Edinburgh, oblique aerial view, taken from the WSW, centred on Moray Place, and with the New Town visible across the top half of the photograph. Dean Bridge is at the bottom.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390526","C 40305 CN","Edinburgh, oblique aerial view, taken from the SW, centred on Moray Place, and with the New Town visible across much of the right half of the photograph. Dean Bridge is in the bottom left-hand corner.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390542","C 40306 CN","Edinburgh, oblique aerial view, taken from the SW, centred on Moray Place, with the New Town visible across much of the photograph.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390546","C 40307 CN","Edinburgh, oblique aerial view, taken from the SW, centred on Moray Place, with the New Town across most of the photograph. Dean Bridge is in the bottom left-hand corner.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390548","C 40308 CN","Edinburgh, oblique aerial view, taken from the SW, centred on Moray Place, and with the New Town visible across much of the photograph.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"399582","C 40296 CN","Edinburgh, oblique aerial view, taken from the WSW, showing the New Town in the centre right of the photograph.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"554714","C 40297 CS","Edinburgh, oblique aerial view, taken from the WSW, centred on Moray Place, and with the New Town visible across much of the photograph. Dean Bridge is at the bottom.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"805271","G 89129 CS","View of Dean Brae House, House of 'Coll', Kirkbrae House located at South end of the Dean Bridge.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"805272","G 89130 CS","View of Dean Brae House, House of 'Coll', Kirkbrae House located at South end of the Dean Bridge looking N","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"805273","G 89131 CS","View of Dean Brae House, House of 'Coll', Kirkbrae House located at South end of the Dean Bridge, detail of doorway showing carving 'Stewarts Cab Office'.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"805278","G 89132 CS","View of stone carving on wall of Dean Brae House, House of 'Coll', Kirkbrae House located at South end of the Dean Bridge.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"805283","G 89135 CS","General view of Deanbrae House, Kirkbrae House from the Dean valley looking SE","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"2199848","E 76565","View looking NW showing horse and cart by Dean Bridge with Deanbrae House on left, 9 Randolph Cliff on right and Holy Trinty Episcopal Church, Edinburgh in background. ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199849","E 76566","View from NW showing span of Dean Bridge, Queensferry Road, Edinburgh with Denbrae House in centre and part of Riverside Works on right.  ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199856","SC 2199856","View looking NW showing horse and cart by Dean Bridge with Deanbrae House on left, 9 Randolph Cliff on right and Holy Trinty Episcopal Church, Edinburgh in background. ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199857","SC 2199857","View from NW showing span of Dean Bridge, Queensferry Road, Edinburgh with Denbrae House in centre and part of Riverside Works on right. ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
