"Canmore-download-Mon, 06 May 2024 11:09:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"444034","SC 444034","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"800250","SC 800250","-","-","Item Level","-",
"800254","SC 800254","Digital image of EL 1171","H D Wyllie","Item Level","1951",
"800258","SC 800258","Digital image of EL 1170","H D Wyllie","Item Level","1951",
"800262","SC 800262","Digital image of EL 1169","H D Wyllie","Item Level","1951",
"800264","SC 800264","Digital image of El 3944","RCAHMS Aerial Photography","Item Level","1978",
"1050274","SC 1050274","Oblique aerial view of Hailes Castle.","RCAHMS Aerial Photography","Item Level","1978",
"1127011","SC 1127011","General view of NW elevation from W.","-","Item Level","-",
"1127017","SC 1127017","General view of NW elevation from W.","-","Item Level","-",
"1127018","SC 1127018","General view of W part of castle from S.","-","Item Level","-",
"1145080","DP 060417","General view from NE.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","24/9/1836",
"1145081","DP 060418","General view from NW.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","24/9/1836",
"1203702","SC 1203702","View of covered area of wall.","-","Item Level","18/5/1925",
"1203703","SC 1203703","View of part of wall covered in foliage.","-","Item Level","18/5/1925",
"1203704","SC 1203704","View of part of wall covered in foliage.","-","Item Level","18/5/1925",
"1203706","SC 1203706","View of courtyard walls covered in foliage.","-","Item Level","18/5/1925",
"1203707","SC 1203707","View of entrance to hall.","-","Item Level","18/5/1925",
"1203708","SC 1203708","View of doorway in N wall.","-","Item Level","18/5/1925",
"1203709","SC 1203709","View of N wall.","-","Item Level","18/5/1925",
"1203710","SC 1203710","View of entrance to hall.","-","Item Level","18/5/1925",
"1203711","SC 1203711","View of excavations through garden.","-","Item Level","6/1927",
"1203712","SC 1203712","View of excavations in the interior.","-","Item Level","6/1927",
"1203713","SC 1203713","View of postern stair.","-","Item Level","1929",
"1203714","SC 1203714","View of excavations in the interior.","-","Item Level","1929",
"1203715","SC 1203715","View of excavations in the interior.","-","Item Level","1929",
"1203716","SC 1203716","View of excavations.","-","Item Level","1929",
"1203717","SC 1203717","View of excavations in the interior.","-","Item Level","1929",
"1203718","SC 1203718","View of reconstruction of stair to entrance of hall.","-","Item Level","1929",
"1297425","DP 135257","Oblique aerial view of Hailes Castle, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297426","DP 135258","Oblique aerial view of Hailes Castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297427","DP 135259","Oblique aerial view of Hailes Castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297428","DP 135260","Oblique aerial view of Hailes Castle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297429","DP 135261","Oblique aerial view of Hailes Castle, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297430","DP 135262","Oblique aerial view of Hailes Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297431","DP 135263","Oblique aerial view of Hailes Castle, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297432","DP 135264","Oblique aerial view of Hailes Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297433","DP 135265","Oblique aerial view of Hailes Castle, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297434","DP 135266","Oblique aerial view of Hailes Castle, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297435","DP 135267","Oblique aerial view of Hailes Castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1461134","DP 203583","Drawing of Hailes Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1840",
"1461135","DP 203584","Drawing of Hailes Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1840",
"1542785","SC 1542785","Oblique aerial view of Hailes Castle.","John Dewar","Item Level","1967",
"1644796","SC 1644796","View from S.","List C Survey","Item Level","1975",
"1644797","SC 1644797","View of courtyard.","List C Survey","Item Level","1975",
"1680267","SC 1680267","Oblique aerial view of Hailes Castle.","John Dewar","Item Level","1967",
"1680316","SC 1680316","Oblique aerial view centred on the remains of the castle and garden with cottage and smithy adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","21/7/2000",
"1680317","SC 1680317","Oblique aerial view centred on the remains of the castle and garden with cottage and smithy adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","21/7/2000",
"1680318","SC 1680318","Oblique aerial view centred on the remains of the castle and garden with cottage and smithy adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/7/2000",
"1680319","SC 1680319","Oblique aerial view centred on the remains of the castle and garden with cottage and smithy adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/7/2000",
"1680320","SC 1680320","Oblique aerial view centred on the remains of the castle and garden with cottage and smithy adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","21/7/2000",
"1680321","SC 1680321","Oblique aerial view centred on the remains of the castle and garden with cottage and smithy adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","21/7/2000",
"1680340","SC 1680340","Aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680341","SC 1680341","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680342","SC 1680342","Aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680343","SC 1680343","Aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680344","SC 1680344","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680345","SC 1680345","Aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1765679","DP 283076","An example of some of the crudely-executed modern graffiti visible within the castle.","Historic Environment Scotland","Item Level","29/10/2017",
"1765680","DP 283077","An example of some of the crudely-executed modern graffiti visible within the castle.","Historic Environment Scotland","Item Level","29/10/2017",
"1765681","DP 283078","An example of some of the crudely-executed modern graffiti visible within the castle. Also visible is some earlier, badly eroded graffiti incised into the sandstone.","Historic Environment Scotland","Item Level","29/10/2017",
"1765682","DP 283079","A sample of the graffiti visible within the castle, here representing old, very eroded graffiti as well as more recent carvings.","Historic Environment Scotland","Item Level","29/10/2017",
"1765683","DP 283080","An example of how eroded some of the incised historic graffiti is.","Historic Environment Scotland","Item Level","29/10/2017",
"1765684","DP 283081","A range of incised graffiti is visible on the window surrounds on the SE side of the castle.","Historic Environment Scotland","Item Level","29/10/2017",
"1765685","DP 283082","A range of graffiti is visible on the window surrounds on the SE side of the castle.","Historic Environment Scotland","Item Level","29/10/2017",
"1765686","DP 283083","An example of original plasterwork bearing evidence of both old and more recent graffiti.","Historic Environment Scotland","Item Level","29/10/2017",
"1765687","DP 283084","A good example of probably 19th and certainly 20th century graffiti.","Historic Environment Scotland","Item Level","29/10/2017",
"1765688","DP 283085","Modern graffiti on the wooden lintel of the doorway in the SE side of the hall.","Historic Environment Scotland","Item Level","29/10/2017",
"1765689","DP 283086","Modern graffiti on the wooden lintel of the doorway in the SE side of the hall.","Historic Environment Scotland","Item Level","29/10/2017",
"1765690","DP 283087","An example of probably modern graffiti incised into sandstone.","Historic Environment Scotland","Item Level","29/10/2017",
"1765691","DP 283089","Graffiti incised into the plasterwork of the first floor level of the hall. It reads 'A MELVILLE 1871'.","Historic Environment Scotland","Item Level","29/10/2017",
"2128047","SC 2128047","Hailes Castle, General Views","Historic Scotland Photographic Library","Item Level","24/9/1954",
"2128048","SC 2128048","Hailes Castle, General Views","Historic Scotland Photographic Library","Item Level","24/9/1954",
"2128049","SC 2128049","Hailes Castle, General Views","Historic Scotland Photographic Library","Item Level","24/9/1954",
"2128050","SC 2128050","Hailes Castle, General Views","Historic Scotland Photographic Library","Item Level","24/9/1954",
"2128051","SC 2128051","Hailes Castle, General Views","Historic Scotland Photographic Library","Item Level","24/9/1954",
"2128052","SC 2128052","Hailes Castle, General Views","Historic Scotland Photographic Library","Item Level","24/9/1954",
"2128059","SC 2128059","Hailes Castle, general view.","Historic Scotland Photographic Library","Item Level","8/1954",
"2128060","SC 2128060","Hailes Castle.  General Views August 1965","Historic Scotland Photographic Library","Item Level","8/1954",
"2128061","SC 2128061","Hailes Castle.  General Views August 1965","Historic Scotland Photographic Library","Item Level","8/1954",
"2128062","SC 2128062","Hailes Castle.  General Views August 1965","Historic Scotland Photographic Library","Item Level","8/1954",
"2128063","SC 2128063","Hailes Castle.  General Views August 1965","Historic Scotland Photographic Library","Item Level","8/1954",
"2128068","SC 2128068","Hailes Castle, East Lothian.  Exterior Views","Historic Scotland Photographic Library","Item Level","15/8/1966",
"2128069","SC 2128069","Hailes Castle, East Lothian.  Exterior Views","Historic Scotland Photographic Library","Item Level","15/8/1966",
"2128070","SC 2128070","Hailes Castle, East Lothian.  Exterior Views","Historic Scotland Photographic Library","Item Level","15/8/1966",
"2128071","SC 2128071","Hailes Castle, East Lothian.  Exterior Views","Historic Scotland Photographic Library","Item Level","15/8/1966",
"2128072","SC 2128072","Hailes Castle, East Lothian.  Exterior Views","Historic Scotland Photographic Library","Item Level","15/8/1966",
"2128113","SC 2128113","Hailes Castle.  Newly Discovered Oven in Bakehouse","Historic Scotland Photographic Library","Item Level","24/12/1969",
"2128124","SC 2128124","Hailes Castle.  Newly Discovered Oven in Bakehouse","Historic Scotland Photographic Library","Item Level","24/12/1969",
"2128125","SC 2128125","Hailes Castle.  Newly Discovered Oven in Bakehouse","Historic Scotland Photographic Library","Item Level","24/12/1969",
"2128126","SC 2128126","Hailes Castle.  Newly Discovered Oven in Bakehouse","Historic Scotland Photographic Library","Item Level","24/12/1969",
"2128127","SC 2128127","Hailes Castle.  Newly Discovered Oven in Bakehouse","Historic Scotland Photographic Library","Item Level","24/12/1969",
"2128128","SC 2128128","Hailes Castle.  Newly Discovered Oven in Bakehouse","Historic Scotland Photographic Library","Item Level","24/12/1969",
"2128129","SC 2128129","Hailes Castle.  Newly Discovered Oven in Bakehouse","Historic Scotland Photographic Library","Item Level","24/12/1969",
"2128130","SC 2128130","Hailes Castle.  General Views and Details","Historic Scotland Photographic Library","Item Level","4/5/1970",
"2128131","SC 2128131","Hailes Castle.  General Views and Details","Historic Scotland Photographic Library","Item Level","4/5/1970",
"2128132","SC 2128132","Hailes Castle.  General Views and Details","Historic Scotland Photographic Library","Item Level","4/5/1970",
"2128133","SC 2128133","Hailes Castle.  General Views and Details","Historic Scotland Photographic Library","Item Level","4/5/1970",
"2128143","SC 2128143","Hailes Castle.  Details","Historic Scotland Photographic Library","Item Level","-",
"2128144","SC 2128144","Hailes Castle.  General Views and Details","Historic Scotland Photographic Library","Item Level","4/5/1970",
"2128145","SC 2128145","Hailes Castle.  General Views and Details","Historic Scotland Photographic Library","Item Level","4/5/1970",
"2128146","SC 2128146","Hailes Castle.  General Views and Details","Historic Scotland Photographic Library","Item Level","4/5/1970",
"2128147","SC 2128147","Hailes Castle.  General Views and Details","Historic Scotland Photographic Library","Item Level","4/5/1970",
"2128148","SC 2128148","Hailes Castle.  General Views and Details","Historic Scotland Photographic Library","Item Level","4/5/1970",
"2128149","SC 2128149","Hailes Castle.  General Views and Details","Historic Scotland Photographic Library","Item Level","4/5/1970",
"2128150","SC 2128150","Hailes Castle.  General Views and Details","Historic Scotland Photographic Library","Item Level","4/5/1970",
"2128151","SC 2128151","Hailes Castle.  General Views and Details","Historic Scotland Photographic Library","Item Level","4/5/1970",
"2128159","SC 2128159","Hailes Castle.  Details","Historic Scotland Photographic Library","Item Level","-",
"2128160","SC 2128160","Hailes Castle.  Details","Historic Scotland Photographic Library","Item Level","-",
"2129155","SC 2129155","Hailes Castle, East Lothian","Historic Scotland Photographic Library","Item Level","18/5/1975",
"2129156","SC 2129156","Hailes Castle, East Lothian","Historic Scotland Photographic Library","Item Level","18/5/1975",
"2129157","SC 2129157","Hailes Castle, East Lothian","Historic Scotland Photographic Library","Item Level","18/5/1975",
"2129158","SC 2129158","Hailes Castle, East Lothian","Historic Scotland Photographic Library","Item Level","18/5/1975",
"2129179","SC 2129179","Hailes Castle, East Lothian","Historic Scotland Photographic Library","Item Level","18/5/1975",
"2129180","SC 2129180","Hailes Castle, East Lothian","Historic Scotland Photographic Library","Item Level","18/5/1975",
"2129181","SC 2129181","Hailes Castle, East Lothian","Historic Scotland Photographic Library","Item Level","18/5/1975",
"2129182","SC 2129182","Hailes Castle, East Lothian","Historic Scotland Photographic Library","Item Level","18/5/1975",
"2129183","SC 2129183","Hailes Castle, East Lothian","Historic Scotland Photographic Library","Item Level","18/5/1975",
"2129184","SC 2129184","Hailes Castle, East Lothian","Historic Scotland Photographic Library","Item Level","18/5/1975",
"2129185","SC 2129185","Hailes Castle, East Lothian","Historic Scotland Photographic Library","Item Level","18/5/1975",
"2129186","SC 2129186","Hailes Castle, East Lothian","Historic Scotland Photographic Library","Item Level","18/5/1975",
"2129187","SC 2129187","Hailes Castle, East Lothian","Historic Scotland Photographic Library","Item Level","18/5/1975",
"2129188","SC 2129188","Hailes Castle, East Lothian","Historic Scotland Photographic Library","Item Level","18/5/1975",
"2129189","SC 2129189","Hailes Castle, East Lothian","Historic Scotland Photographic Library","Item Level","18/5/1975",
"2129190","SC 2129190","Hailes Castle, East Lothian","Historic Scotland Photographic Library","Item Level","18/5/1975",
"2129191","SC 2129191","Hailes Castle, East Lothian","Historic Scotland Photographic Library","Item Level","18/5/1975",
"2129199","SC 2129199","Hailes Castle.  Views of M. Q of S G.B (AM/IAM DH 10/85)","Historic Scotland Photographic Library","Item Level","10/1985",
"2129200","SC 2129200","Hailes Castle.  Views of M. Q of S G.B (AM/IAM DH 10/85)","Historic Scotland Photographic Library","Item Level","10/1985",
"2129201","SC 2129201","Hailes Castle.  Views of M. Q of S G.B (AM/IAM DH 10/85)","Historic Scotland Photographic Library","Item Level","10/1985",
"2129202","SC 2129202","Hailes Castle.  Views of M. Q of S G.B (AM/IAM DH 10/85)","Historic Scotland Photographic Library","Item Level","10/1985",
"2129203","SC 2129203","Hailes Castle.  Views of M. Q of S G.B (AM/IAM DH 10/85)","Historic Scotland Photographic Library","Item Level","10/1985",
"2129204","SC 2129204","Hailes Castle.  Views of M. Q of S G.B (AM/IAM DH 10/85)","Historic Scotland Photographic Library","Item Level","10/1985",
"2129205","SC 2129205","Hailes Castle.  Views of M. Q of S G.B (AM/IAM DH 10/85)","Historic Scotland Photographic Library","Item Level","10/1985",
"2129206","SC 2129206","Hailes Castle.  Views of M. Q of S G.B (AM/IAM DH 10/85)","Historic Scotland Photographic Library","Item Level","10/1985",
"2129207","SC 2129207","Hailes Castle.  Views of M. Q of S G.B (AM/IAM DH 10/85)","Historic Scotland Photographic Library","Item Level","10/1985",
"2129208","SC 2129208","Hailes Castle.  Opening of SW Corner of Basinkin Wall + Vaulting Details (AM/ARCH CH 7/86)","Historic Scotland Photographic Library","Item Level","7/1986",
"2129224","SC 2129224","Hailes Castle.  Opening of SW Corner of Basinkin Wall + Vaulting Details (AM/ARCH CH 7/86)","Historic Scotland Photographic Library","Item Level","7/1986",
"2129225","SC 2129225","Hailes Castle.  Opening of SW Corner of Basinkin Wall + Vaulting Details (AM/ARCH CH 7/86)","Historic Scotland Photographic Library","Item Level","7/1986",
"2129226","SC 2129226","Hailes Castle.  Opening of SW Corner of Basinkin Wall + Vaulting Details (AM/ARCH CH 7/86)","Historic Scotland Photographic Library","Item Level","7/1986",
"2129227","SC 2129227","Hailes Castle.  Opening of SW Corner of Basinkin Wall + Vaulting Details (AM/ARCH CH 7/86)","Historic Scotland Photographic Library","Item Level","7/1986",
"2129228","SC 2129228","Hailes Castle.  Opening of SW Corner of Basinkin Wall + Vaulting Details (AM/ARCH CH 7/86)","Historic Scotland Photographic Library","Item Level","7/1986",
"2129229","SC 2129229","Hailes Castle.  Opening of SW Corner of Basinkin Wall + Vaulting Details (AM/ARCH CH 7/86)","Historic Scotland Photographic Library","Item Level","7/1986",
"2129230","SC 2129230","Hailes Castle.  Opening of SW Corner of Basinkin Wall + Vaulting Details (AM/ARCH CH 7/86)","Historic Scotland Photographic Library","Item Level","7/1986",
"2129231","SC 2129231","Hailes Castle.  Opening of SW Corner of Basinkin Wall + Vaulting Details (AM/ARCH CH 7/86)","Historic Scotland Photographic Library","Item Level","7/1986",
"2129232","SC 2129232","Hailes Castle.  Opening of SW Corner of Basinkin Wall + Vaulting Details (AM/ARCH CH 7/86)","Historic Scotland Photographic Library","Item Level","7/1986",
"2129233","SC 2129233","Hailes Castle.  Opening of SW Corner of Basinkin Wall + Vaulting Details (AM/ARCH CH 7/86)","Historic Scotland Photographic Library","Item Level","7/1986",
"2129234","SC 2129234","Hailes Castle.  Opening of SW Corner of Basinkin Wall + Vaulting Details (AM/ARCH CH 7/86)","Historic Scotland Photographic Library","Item Level","7/1986",
"2129235","SC 2129235","Hailes Castle.  Opening of SW Corner of Basinkin Wall + Vaulting Details (AM/ARCH CH 7/86)","Historic Scotland Photographic Library","Item Level","7/1986",
"2129236","SC 2129236","Hailes Castle.  Opening of SW Corner of Basinkin Wall + Vaulting Details (AM/ARCH CH 7/86)","Historic Scotland Photographic Library","Item Level","7/1986",
"2450707","SC 2450707","Hailes Castle, NT57NE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2450708","SC 2450708","Hailes Castle, NT57NE 1, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2450709","SC 2450709","Hailes Castle, NT57NE 1, Ordnance Survey index card, page number 3, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2450710","SC 2450710","Hailes Castle, NT57NE 1, Ordnance Survey index card, page number 4, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2450711","SC 2450711","Hailes Castle, NT57NE 1, Ordnance Survey index card, page number 5, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2450712","SC 2450712","Hailes Castle, NT57NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2450713","SC 2450713","Hailes Castle, NT57NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2585425","SC 2585425","General view of NW elevation from W.","-","Item Level","-",
"2585426","SC 2585426","General view of W part of castle from S.","-","Item Level","-",
