"Canmore-download-Fri, 19 Apr 2024 21:31:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"727814","A 7727","General view including Belle View and Tinto View.","-","Item Level","1985",
"727818","LA 1186","General view.","-","Item Level","1975",
"727820","LA 1187","General view.","-","Item Level","1975",
"727836","A 7725","General view including Jubilee House and Ashley Cottage.","-","Item Level","1985",
"918195","D 45605","Oblique aerial view centred on Lamington village, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918196","D 45606","Oblique aerial view centred on Lamington village, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918197","D 45607","Oblique aerial view centred on Lamington village, taken from the ESE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918198","D 45608","Oblique aerial view centred on Lamington village, taken from the NE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918199","D 45609","Oblique aerial view centred on Lamington village, taken from the NE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918200","D 56782 CN","Oblique aerial view centred on Lamington village, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918201","D 56783 CN","Oblique aerial view centred on Lamington village, taken from the ESE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918202","D 56784 CN","Oblique aerial view centred on Lamington village, taken from the ENE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918203","D 56785 CN","Oblique aerial view centred on Lamington village, taken from the NW.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918204","D 56786 CN","Oblique aerial view centred on Lamington village, taken from the NW.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918205","D 56787 CN","Oblique aerial view centred on Lamington village, taken from the WNW.","RCAHMS Aerial Photography","Item Level","5/7/1999",
