"Canmore-download-Sun, 05 May 2024 16:01:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1033945","DP 013531","Oblique aerial view centred on the country house, gardens, walled garden and stables with the dovecot adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","10/4/2006",
"1033946","DP 013532","Oblique aerial view centred on the country house, gardens, walled garden and stables with the dovecot adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","10/4/2006",
"1033947","DP 013533","Oblique aerial view centred on the country house, gardens, walled garden and stables with the dovecot adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","10/4/2006",
"2441263","SC 2441263","Kailzie House, NT23NE 30, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2490054","SC 2490054","View of serpentine path bordering walled garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"2490055","SC 2490055","View of arbour near walled garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"2490056","SC 2490056","View of serpentine path bordering walled garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"2490057","SC 2490057","View of shrubbery to S of walled garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"2490066","SC 2490066","General view of Tweed valley from N.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"2490067","SC 2490067","View of waterfowl in parkland beyond Kailzie Burn.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"2490068","SC 2490068","View of waterfowl interpretative panel.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"2490069","SC 2490069","View of water garden and cascade along the Kailzie Burn.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"2490070","SC 2490070","View of summerhouse adjacent to water garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"2490134","SC 2490134","General view from NE.","-","Item Level","-",
"2490136","SC 2490136","Interior.
Bedroom, detail of chimneypiece.","-","Item Level","-",
"2490137","SC 2490137","Interior.
View of drawing room.","-","Item Level","-",
"2490138","SC 2490138","Interior.
Detail of door entablature.","-","Item Level","-",
"2490139","SC 2490139","Interior view of Kailzie House showing detail of door entablature.","-","Item Level","1958",
"2490140","SC 2490140","Interior view of Kailzie House showing view of principal staircase.","-","Item Level","1958",
