"Canmore-download-Mon, 08 Jul 2024 12:36:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1495322","551 1/4/7/21/22","Lanark County Buildings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","21/12/1998",
"481859","D 42261","Interior.
View of W reception wing from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482399","D 42262 CN","Interior.
View of W reception wing from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482400","D 42263","Interior.
View of W reception wing from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482401","D 42264 CN","Interior.
View of W reception wing from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482402","D 42265","Interior.
W reception wing, curved ramp, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482403","D 42266","Interior.
View of banqueting hall on ground floor from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482404","D 42267","Interior.
View of banqueting hall on ground floor from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482405","D 42268 CN","Interior.
View of banqueting hall on ground floor from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482406","D 42269","Interior.
Detail of ceiling in ground floor banqueting hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482407","D 42270 CN","Interior.
Detail of ceiling in banqueting hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482408","D 42271","Interior.
Detail of ceiling in ground floor banqueting hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482409","D 42272 CN","Interior.
Detail of ceiling in ground floor banqueting hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482410","D 42273","Interior.
Ground floor, banqueting hall, W wall, detail of Emergency Exit sign and row of lights.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482411","D 42274","Interior.
Ground floor, banqueting hall, W wall, detail of row of lights.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482412","D 42275","Interior.
Ground floor, banqueting hall, detail of vertical glazing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482413","D 42276","Interior.
Ground floor, banqueting hall, ceiling, detail of spot lights.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482414","D 42277","Interior.
View of terrace reception at ground floor from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482415","D 42278","Interior.
Ground floor, terrace reception, detail of inaugural plaque.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482416","D 42280","Interior.
Terrace reception, detail of staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482417","D 42283 CN","Interior.
View of committee corridor on ground floor from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482418","D 42286 CN","Interior.
View of committee room 5 on ground floor from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482419","D 42290","Interior.
General view of council chamber corridor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482420","D 42293","Interior.
View of council chamber from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482421","D 42296 CN","Interior.
View of council chamber from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482422","D 42299","Interior.
View of council chamber from ENE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482423","D 42302 CN","Interior.
View of E entrance lobby from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482424","D 42306","Interior.
Thirteenth floor, enquiries lobby, view from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482425","D 42279 CN","Interior.
Ground floor, terrace reception,detail of inaugural plaque.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
