"Canmore-download-Thu, 06 Jun 2024 05:04:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"50900","B 23605","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"50901","B 23606","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"50903","B 23608","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"50904","B 23609","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"276770","D 84590 CS","Excavation slide : pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276772","D 84591 CS","Excavation slide : pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276773","D 84592 CS","Excavation slide : pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276774","D 84593 CS","Excavation slide : pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276775","D 84594 CS","Excavation slide : pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276776","D 84595 CS","Excavation slide : pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276777","D 84596 CS","Excavation slide : pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276778","D 84597 CS","Excavation slide : pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276779","D 84598 CS","Excavation slide : pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276780","D 84599 CS","Excavation slide : pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276782","D 84600 CS","Excavation slide : pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276783","D 84601 CS","Excavation slide : pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276784","D 84602 CS","Excavation slide : pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276785","D 84603 CS","Excavation slide : pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276786","D 84604 CS","Excavation slide : Jamie Hamilton","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276787","D 84605 CS","Excavation slide : Jon Henderson.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276788","D 84606 CS","Excavation slide : pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276789","D 84607 CS","Excavation slide : pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276790","D 84608 CS","Excavation slide : pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276791","D 84609 CS","Excavation slide : pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276792","D 84610 CS","Excavation slide : pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276793","D 84611 CS","Excavation slide : pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276795","D 84612 CS","Excavation slide : pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276796","D 84613 CS","Excavation slide : pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276797","D 84614 CS","Excavation slide : pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276798","D 84615 CS","Excavation slide : pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276799","D 84616 CS","Excavation slide : f26-28.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276800","D 84617 CS","Excavation slide : area 1-3, 5.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276801","D 84618 CS","Excavation slide : area 7, f33.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276811","D 84619 CS","Excavation slide : area 7, f33.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276812","D 84620 CS","Excavation slide : area 4, f26, 27, 34.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276813","D 84621 CS","Excavation slide : f3, 8, 1, 5.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276814","D 84622 CS","Excavation slide : area 7, f33.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276815","D 84623 CS","Excavation slide : area 1, f7.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276816","D 84624 CS","Excavation slide : area 1, f3, 8, 1, 5.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276818","D 84625 CS","Excavation slide : area 1/3  f4-9.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276819","D 84626 CS","Excavation slide : area 1 f3-6.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276820","D 84627 CS","Excavation slide : area 1 f5.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276827","D 84628 CS","Excavation slide : area 3, f3, 8.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276828","D 84629 CS","Excavation slide : area 1, f3, 8.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276830","D 84630 CS","Excavation slide : area 3, f3, 8.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276831","D 84631 CS","Excavation slide : area 3, f9","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276832","D 84632 CS","Excavation slide : area 3, f9","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276834","D 84633 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276835","D 84634 CS","Excavation slide.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276836","D 84635 CS","Excavation slide.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276837","D 84636 CS","Excavation slide : area 4, f34, 27.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276838","D 84637 CS","Excavation slide : area 6, f17, 18, 46.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276839","D 84638 CS","Excavation slide : area 6, f17, 18, 46.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276840","D 84639 CS","Excavation slide : area 1, f3, 5, 8.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276841","D 84640 CS","Excavation slide : area 6, f46, 17, 18, 45.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276842","D 84641 CS","Excavation slide : area 1/2, f10.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276843","D 84642 CS","Excavation slide : area 6, f17.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276844","D 84643 CS","Excavation slide : area 6, f32.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276845","D 84644 CS","Excavation slide : area 6, f45.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276846","D 84645 CS","Excavation slide : area 6, f45.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276847","D 84646 CS","Excavation slide : area 6, f45, 46.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276848","D 84647 CS","Excavation slide : area 6, f46 47.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276849","D 84648 CS","Excavation slide : area 6, f46.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276850","D 84649 CS","Excavation slide : area 6, f46.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276851","D 84650 CS","Excavation slide : area 6, f46.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276852","D 84651 CS","Excavation slide : view of lower course of walling.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276853","D 84652 CS","Excavation slide : architectural feature.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276854","D 84653 CS","Excavation slide : wall of nave.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276855","D 84654 CS","Excavation slide : area 3, f3.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276856","D 84655 CS","Excavation slide : architectural feature.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276857","D 84656 CS","Excavation slide.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276858","D 84657 CS","Excavation slide : area 6.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276859","D 84658 CS","Excavation slide : lower course of walling.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276860","D 84659 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276861","D 84660 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276862","D 84661 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276863","D 84662 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276864","D 84663 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276865","D 84664 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276866","D 84665 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276867","D 84666 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276868","D 84667 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276869","D 84668 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276870","D 84669 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276871","D 84670 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276872","D 84671 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276873","D 84672 CS","Excavation slide : area 7, f22, 44.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276874","D 84673 CS","Excavation slide : area 7, f22, 44.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276875","D 84674 CS","Excavation slide : area 4, f31, 24.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276876","D 84675 CS","Excavation slide : area 7, f22, 44.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276877","D 84676 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276878","D 84677 CS","Excavation slide : area 4, f27, 34.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276879","D 84678 CS","Excavation slide : area 7, f22, 44.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276880","D 84679 CS","Excavation slide : area 1, f10.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276881","D 84680 CS","Excavation slide : area 1, f10.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276883","D 84681 CS","Excavation slide : area 1, f10.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276885","D 84682 CS","Excavation slide : area 7.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276886","D 84683 CS","Excavation slide.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276887","D 84684 CS","Excavation slide : area 4, f26, 34.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276889","D 84685 CS","Excavation slide.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276890","D 84686 CS","Excavation slide.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276891","D 84687 CS","Excavation slide : area 1, f3.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276892","D 84688 CS","Excavation slide : area 5, f11.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276893","D 84689 CS","Excavation slide : area 5, f11.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276894","D 84690 CS","Excavation slide : area 5, f11.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276895","D 84691 CS","Excavation slide : area 5, f11.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276896","D 84692 CS","Excavation slide : area 5, f11.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276897","D 84693 CS","Excavation slide : area 5, f11.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276898","D 84694 CS","Excavation slide : area 5, f11.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276899","D 84695 CS","Excavation slide : area 5, f11.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276900","D 84696 CS","Excavation slide : area 5, f16.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276901","D 84697 CS","Excavation slide : area 1, f3.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276902","D 84698 CS","Excavation slide : area 5, f20.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276904","D 84699 CS","Excavation slide : area 5, f20.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276905","D 84700 CS","Excavation slide : area 5, f20.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276906","D 84701 CS","Excavation slide : area 5, f20.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276907","D 84702 CS","Excavation slide : area 5, f21.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276908","D 84703 CS","Excavation slide : area 4, f31.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276909","D 84704 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276910","D 84705 CS","Excavation slide : area 4, f29/30.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276911","D 84706 CS","Excavation slide : area 4, f28-30.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276912","D 84707 CS","Excavation slide : area 4, f29/30.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276913","D 84708 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276914","D 84709 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276915","D 84710 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276916","D 84711 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276917","D 84712 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276918","D 84713 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276919","D 84714 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276920","D 84715 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276921","D 84716 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276922","D 84717 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276923","D 84718 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276924","D 84719 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276925","D 84720 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276926","D 84721 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276927","D 84722 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276928","D 84723 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276929","D 84724 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276930","D 84725 CS","Excavation slide : area 7, f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276931","D 84726 CS","Excavation slide.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276938","D 84727 CS","Excavation slide : area 6.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276939","D 84728 CS","Excavation slide : architectural feature.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276940","D 84729 CS","Excavation slide : area 6.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276941","D 84730 CS","Excavation slide : area 6.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276942","D 84731 CS","Excavation slide : area 6.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276943","D 84732 CS","Excavation slide : area 6.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276944","D 84733 CS","Excavation slide : area 6.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276945","D 84734 CS","Excavation slide : area 6.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276946","D 84735 CS","Excavation slide : area 6, f17.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276947","D 84736 CS","Excavation slide : area 6, f18.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276948","D 84737 CS","Excavation slide : area 6, f18.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276949","D 84738 CS","Excavation slide : area 6, f18.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276950","D 84739 CS","Excavation slide : area 6, f18.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276951","D 84740 CS","Excavation slide : area 6, f17, 18.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276952","D 84741 CS","Excavation slide : area 6, f17, 18.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276953","D 84742 CS","Excavation slide : area 6, f17, 18, 46.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276954","D 84743 CS","Excavation slide : area 6, f17, 46.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276955","D 84744 CS","Excavation slide : area 6, f17, 18, 45, 46.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276956","D 84745 CS","Excavation slide : area 6, f17, 18, 45.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276957","D 84746 CS","Excavation slide : area 6, f17, 18, 46.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276958","D 84747 CS","Excavation slide : area 6, f17, 18, 46, 45.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276959","D 84748 CS","Excavation slide : area 6, f17, 18, 46.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276960","D 84749 CS","Excavation slide : area 5, f21.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276961","D 84750 CS","Excavation slide : area 5, f21.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276962","D 84751 CS","Excavation slide : area 4, f24.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276963","D 84752 CS","Excavation slide : area 4, f24.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276964","D 84753 CS","Excavation slide : area 4, f24.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276965","D 84754 CS","Excavation slide : area 4, f24.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276966","D 84755 CS","Excavation slide : area 4, f24.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276967","D 84756 CS","Excavation slide : area 4, f25, 26.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276968","D 84757 CS","Excavation slide : area 4, f27.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276969","D 84758 CS","Excavation slide : area 4, f26 27.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276970","D 84759 CS","Excavation slide : area 4, f24, 26, 27, 28.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276971","D 84760 CS","Excavation slide : area 4, f24, 26, 34, 31.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276972","D 84761 CS","Excavation slide : area 4, f24-27.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276973","D 84762 CS","Excavation slide : area 4, f24-27, 34.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276974","D 84763 CS","Excavation slide : area 4, f24-27, 31.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276975","D 84764 CS","Excavation slide : area 4, f24-26, 31, 34.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276976","D 84765 CS","Excavation slide : area 4, f24-26.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276977","D 84766 CS","Excavation slide : area 4, f24-26, 31, 34.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276978","D 84767 CS","Excavation slide : area 4, f24, 26, 28-30.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276979","D 84768 CS","Excavation slide : area 4, f24, 28-30.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276980","D 84769 CS","Excavation slide : fragment of corroded window glass.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276981","D 84770 CS","Excavation slide : fragments of beaker - the rim sherd with grooved decoration, the body with applied purnts.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276982","D 84771 CS","Excavation slide : dog skull.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276983","D 84772 CS","Excavation slide : dog skull.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276988","D 84773 CS","Excavation slide : dog pelvis.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276989","D 84774 CS","Excavation slide : dog pelvis.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276990","D 84775 CS","Excavation slide : fragment of brown woollen fabric with reinforced selvedge.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"276991","D 84776 CS","Excavation slide : 2 fragments of brown woollen worn fabric.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294807","D 01619","Excavation photograph : area 4, f24, 28, 31, 27.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294821","D 01620","Excavation photograph : area 4, f24-28","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294822","D 01621","Excavation photograph : area 4, f24-28","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294826","D 01622","Excavation photograph : area 4, f28 and 29.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294827","D 01623","Excavation photograph : area 4, f28 and 29.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294828","D 01624","Excavation photograph : area 4, f27.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294830","D 01625","Excavation photograph : area 4.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294831","D 01626","Excavation photograph : area 4.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294835","D 01627","Excavation photograph : area 4, f24.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294837","D 01628","Excavation photograph : area 4.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294839","D 01629","Excavation photograph : area 4, f24.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294840","D 01630","Excavation photograph : area 4, f24.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294841","D 01631","Excavation photograph : area 4, f24.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294843","D 01632","Excavation photograph : area 4, f26 and 27.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294845","D 01633","Excavation photograph : area 4, f24-27, 34.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294846","D 01634","Excavation photograph : area 4, f24-26, 31, 34.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294848","D 01635","Excavation photograph : area 4, f24-26.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294850","D 01636","Excavation photograph : area 4, f26 and 34.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294853","D 01637","Excavation photograph : area 4, f31.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294864","D 01638","Excavation photograph : area 4, f29-30, 34.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294865","D 01639","Excavation photograph : area 4, f29-30.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294867","D 01640","Excavation photograph : area 4, f29-30.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294869","D 01641","Excavation photograph : area 5, f16 skeleton.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294881","D 01642","Excavation photograph : area 5, f21, skeleton, pre excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294883","D 01643","Excavation photograph : area 5, f21, skeleton, excavated.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294884","D 01644","Excavation photograph : area 5, f20.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294890","D 01645","Excavation photograph : area 5, f20, skeleton.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294891","D 01646","Excavation photograph : area 6, f17 - foundation of west wall of nave.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294892","D 01647","Excavation photograph : area 6.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294895","D 01648","Excavation photograph : area 6.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294896","D 01649","Excavation photograph : area 6.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294897","D 01650","Excavation photograph : area 6.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294900","D 01651","Excavation photograph : area 6, f46, 47, 18.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294901","D 01652","Excavation photograph : area 6, f46, 47, 18.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294903","D 01653","Excavation photograph : area 6, f18, carved stones.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294905","D 01654","Excavation photograph : area 6, general view.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294906","D 01655","Excavation photograph : area 6, f17 foundation of west wall of nave.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294908","D 01656","Excavation photograph : area 6, f17 foundation of west wall of nave.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294909","D 01657","Excavation photograph : area 6, f32.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294911","D 01658","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294913","D 01659","Excavation photograph : area 1 - f7 moulded door jamb.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294914","D 01660","Excavation photograph : area 1 - f1, 5, 6, 7.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294916","D 01661","Excavation photograph : areas 1 and 3 - f1-9","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
