"Canmore-download-Fri, 19 Apr 2024 06:23:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"342754","SC 342754","Aerial photograph - cropped.","-","Item Level","-",
"1718186","SC 1718186","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"1718187","SC 1718187","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"1718189","SC 1718189","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1718190","SC 1718190","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1718191","SC 1718191","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1718211","SC 1718211","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1718212","SC 1718212","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1774114","SC 1774114","Oblique aerial view of the cropmarks at Westfield.
","John Dewar","Item Level","1976",
"1774115","SC 1774115","Oblique aerial view of the cropmarks at Westfield.
","John Dewar","Item Level","1976",
"1774116","SC 1774116","Oblique aerial view of the cropmarks at Westfield.","John Dewar","Item Level","1976",
"1774117","SC 1774117","Oblique aerial view of the cropmarks at Westfield.","John Dewar","Item Level","1976",
"2406564","SC 2406564","Westfield, NO44NW 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2406565","SC 2406565","Westfield, NO44NW 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
