"Canmore-download-Fri, 24 May 2024 17:39:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1508998","551 1/4/7/14/114","Star House, Kirkgate, Alloa","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","10/7/2000",
"1770715","551 6/4/9/6","Photographs of 25 Kirkgate, Alloa 1965","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","1/1965",
"413607","CL 765","View from W of house and Old Parish Church under scaffolding.","-","Item Level","1980",
"413615","CL 768","View of house and Old Parish Church under scaffolding.","-","Item Level","1980",
"413620","CL 767","View from E of house under scaffolding.","-","Item Level","1980",
"413624","CL 766","View from W of house under scaffolding.","-","Item Level","1980",
"413625","CLR 5/1","Record sheet.","-","Item Level","8/1971",
"413626","CLD 1/1","Elevation to street of 20th century 25 Kirkgate, Alloa.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"413633","CLD 1/2","Elevation to street.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"413636","CLD 1/3","Details of stonework including skew of 20th Centry, 25 Kirkgate, Alloa.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"413640","CLD 1/5","Elevation and plans.","-","Item Level","1971",
"413642","CLD 1/5 P","Photographic copy of elevation and plans.","-","Item Level","1971",
"413644","CLD 1/6","Details of window and door architraves, entabulatures, fireplace surround.","-","Item Level","1971",
"413645","CLD 1/6 P","Photographic copy of details.","-","Item Level","1971",
"413648","CLD 1/7","Elevation and floor plan.","-","Item Level","1971",
"413649","CLD 1/8","Elevation.
","-","Item Level","1975",
"413652","CLD 1/9","Elevation, ground and first floor plans.
","-","Item Level","-",
"413653","CL 282","View from E.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1936",
"413657","CL 283","View of entrance.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1937",
"413660","CL 511","View from SE.","-","Item Level","1971",
"413665","CL 117","Detail of shield and sundial above door of 25 Kirkgate, Alloa.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1965",
"413666","CL 506","View from S of eaves cornice and crow-stepped gable.","-","Item Level","1971",
"413667","CL 507","Detail of SW angle showing eaves cornice, skewput and lowest crow steps.","-","Item Level","1971",
"413669","CL 508","Detail of sundial and carved shield above front door.","-","Item Level","1971",
"413672","CL 501","View from SW.","-","Item Level","1971",
"413673","CL 502","View from SE of front door and windows.","-","Item Level","1971",
"413675","CL 503","View from S of front door and adjacent windows.","-","Item Level","1971",
"413677","CL 504","Detail of central doorway rybats, bolection moulded surround and remains of window sill.","-","Item Level","1971",
"413679","CL 505","Detail of first floor window on S elevation.","-","Item Level","1971",
"413681","CL 509","Interior.
View of remains of bolection moulded fireplace on E wall of ground floor apartment.","-","Item Level","1971",
"413683","CL 510","Interior.
Detail of base of fireplace above existing floor level.","-","Item Level","1971",
"413691","CL 114","General view of 25 Kirkgate, Alloa, from south west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1965",
"413696","CL 115","View of south crow-stepped gable, 25 Kikgate, Alloa.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1965",
"413699","CL 116","View of facade and entrance to 25 Kirkgate, Alloa.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1965",
"413701","CL 118","View of buildings at rear, 25 Kirkgate, Alloa.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1965",
"413702","CL 119","View of gable, 25 Kirkgate, Alloa.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1965",
"413704","CL 576 CN","View of entrance.","-","Item Level","1976",
"413705","CL 577 CN","View looking up at sundial and carved shield.","-","Item Level","1976",
"413707","CL 578 CN","View from E.","-","Item Level","1976",
"413708","CL 579 CN","View from W.","-","Item Level","1976",
"413710","CL 581 PO","View from W.","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"413713","CL 1","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1928",
"413727","CL 393","View from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"413977","B 53560 S","Detail of stone carving on S elevation.","-","Item Level","c. 1954",
"413999","E 82298 S","View of plaque and sundial.","-","Item Level","c. 1960",
"420269","MS 498/PH5/1","Detail of stone carving on S elevation.","Papers of James Shearer, archaeologist, Croy, Inverness-shire, Scotland","Item Level","c. 1950",
"420270","MS 498/PH5/2","General view.","Papers of James Shearer, archaeologist, Croy, Inverness-shire, Scotland","Item Level","c. 1950",
"420271","MS 498/PH5/3","View from S.","Papers of James Shearer, archaeologist, Croy, Inverness-shire, Scotland","Item Level","c. 1950",
"420273","MS 498/PH5/4","View of stone carving.","Papers of James Shearer, archaeologist, Croy, Inverness-shire, Scotland","Item Level","c. 1950",
"1129841","D 66252","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/2000",
"1129842","D 66253","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/2000",
"1129843","D 66254","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/2000",
"1129844","D 66255 CN","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/2000",
"1166577","MS 5741/9/13","1 sheet: photograph and note relating to the sundial.
1 photograph of the sundial.
","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","31/8/1989",
"1167902","SC 1167902","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1928",
"1222853","J 2333 CS","General view of the sundial from the SSW.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","31/8/1989",
"1349051","DP 160790","Elevation to street of 20th century 25 Kirkgate, Alloa.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1349052","DP 160791","Details of stonework including skew of 20th Centry, 25 Kirkgate, Alloa.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"1396217","SC 1396217","View from S.","-","Item Level","10/7/2000",
"1396374","SC 1396374","View from SW.","-","Item Level","10/7/2000",
"1396375","SC 1396375","View from SE.","-","Item Level","10/7/2000",
"2057307","SC 2057307","General view of 25 Kirkgate, Alloa, from south west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1965",
"2057308","SC 2057308","View of south crow-stepped gable, 25 Kirkgate, Alloa.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1965",
"2057679","SC 2057679","View of facade and entrance to 25 Kirkgate, Alloa.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1965",
"2057680","SC 2057680","Detail of shield and sundial above door of 25 Kirkgate, Alloa.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1965",
"2057681","SC 2057681","View of buildings at rear, 25 Kirkgate, Alloa.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1965",
"2057682","SC 2057682","View of gable, 25 Kirkgate, Alloa.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1965",
"2432975","SC 2432975","Alloa, 25 Kirkgate, Star House, NS89SE 53, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432976","SC 2432976","Alloa, 25 Kirkgate, Star House, NS89SE 53, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2491936","SC 2491936","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1928",
"2491937","SC 2491937","View from SW.","-","Item Level","1971",
"2491938","SC 2491938","View from SE of front door and windows.","-","Item Level","1971",
"2491939","SC 2491939","View from S of front door and adjacent windows.","-","Item Level","1971",
"2491940","SC 2491940","Detail of central doorway rybats, bolection moulded surround and remains of window sill.","-","Item Level","1971",
"2491941","SC 2491941","Detail of first floor window on S elevation.","-","Item Level","1971",
"2491942","SC 2491942","View from S of eaves cornice and crow-stepped gable.","-","Item Level","1971",
"2491943","SC 2491943","Detail of SW angle showing eaves cornice, skewput and lowest crow steps.","-","Item Level","1971",
"2491944","SC 2491944","Detail of sundial and carved shield above front door.","-","Item Level","1971",
"2491945","SC 2491945","Interior.
View of remains of bolection moulded fireplace on E wall of ground floor apartment.","-","Item Level","1971",
"2491946","SC 2491946","Interior.
Detail of base of fireplace above existing floor level.","-","Item Level","1971",
"2491947","SC 2491947","View from SE.","-","Item Level","1971",
"2491948","SC 2491948","View of entrance.","-","Item Level","1976",
"2491949","SC 2491949","View looking up at sundial and carved shield.","-","Item Level","1976",
"2491950","SC 2491950","View from E.","-","Item Level","1976",
"2491951","SC 2491951","View from W.","-","Item Level","1976",
"2491960","SC 2491960","View from W of house and Old Parish Church under scaffolding.","-","Item Level","1980",
"2491961","SC 2491961","View from W of house under scaffolding.","-","Item Level","1980",
"2491962","SC 2491962","View from E of house under scaffolding.","-","Item Level","1980",
"2491963","SC 2491963","View of house and Old Parish Church under scaffolding.","-","Item Level","1980",
"2491971","SC 2491971","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/2000",
"2491972","SC 2491972","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/2000",
"2491973","SC 2491973","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/2000",
"2491974","SC 2491974","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/2000",
"2601936","SC 2601936","View from E.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1936",
"2601937","SC 2601937","View of entrance.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1937",
