"Canmore-download-Wed, 15 May 2024 22:03:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1132424","SC 1132424","Ground floor plan and First floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2004",
"1132426","SC 1132426","Plan of rafters and detail of roof trusses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2004",
"1132428","SC 1132428","Fireplace moulding profiles","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2004",
"1132430","SC 1132430","Section through centre of house showing conjectural reconstruction of stairs","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2004",
"1132432","SC 1132432","Steading Plan and West elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2004",
"1314102","DP 145041","Oblique aerial view of Balnacraig House, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314103","DP 145042","Oblique aerial view of Balnacraig House, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314104","DP 145043","Oblique aerial view of Balnacraig House, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314105","DP 145044","Oblique aerial view of Balnacraig House, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1375263","SC 1375263","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375264","SC 1375264","General view from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375265","SC 1375265","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375266","SC 1375266","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375267","SC 1375267","W range View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375268","SC 1375268","W range Detail of masonry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375269","SC 1375269","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375270","SC 1375270","Garden detail of ball finialed gatepier and walling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375271","SC 1375271","General view from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375272","SC 1375272","General view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375273","SC 1375273","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375274","SC 1375274","View N range from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375275","SC 1375275","View of N range from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375276","SC 1375276","View of N range from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375277","SC 1375277","N range Detail of wall base","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375278","SC 1375278","Interior. W range, ground floor showing gable fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375279","SC 1375279","Interior. W range, ground floor detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375280","SC 1375280","Interior. N range, ground floor, W room W wall with fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375281","SC 1375281","Interior. N range, ground floor, W room W wall detail of roll moulded fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375282","SC 1375282","Interior. N range, ground floor W room E wall showeing lathe and plaster","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375283","SC 1375283","Interior. N range, ground floor E room E wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375284","SC 1375284","Interior. N range, ground floor E room E wall Detail of roll moulded fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375285","SC 1375285","Interior. N range, ground floor Stair hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375286","SC 1375286","Interior. N range, ground floor Stair hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
