"Canmore-download-Thu, 16 May 2024 08:08:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"203670","B 71015","Oblique aerial view of Easter Road, showing Eastern Cemetery and Albion Road, Easter Road Stadium","RCAHMS Aerial Photography","Item Level","1991",
"203671","B 71020","Oblique aerial view showing Easter Road, Eastern Cemetery and Albion Road, Easter Road Stadium","RCAHMS Aerial Photography","Item Level","1991",
"203682","C 9687","Oblique aerial view showing Easter Road, Eastern Cemetery and Albion Road, Easter Road Stadium","RCAHMS Aerial Photography","Item Level","1993",
"203683","C 9688","Oblique aerial view of Easter Road, Eastern Cemetery and Albion Road, Easter Road Stadium","RCAHMS Aerial Photography","Item Level","1993",
"203684","C 9690","Oblique aerial view of Easter Road, Eastern Cemetery and Albion Road, Easter Road Stadium","RCAHMS Aerial Photography","Item Level","1993",
"203685","C 9686","Aerial view showing stadium","RCAHMS Aerial Photography","Item Level","1993",
"203688","C 9689","Aerial view of Easter Road Stadium","RCAHMS Aerial Photography","Item Level","1993",
"330330","C 43754","View of main entrance from west","-","Item Level","1/6/1994",
"330331","C 43755 CN","View of main entrance from west","-","Item Level","1/6/1994",
"330332","C 43756","View of main entrance from south west","-","Item Level","1/6/1994",
"330333","C 43757 CN","View of main entrance from south west","-","Item Level","1/6/1994",
"330334","C 43758","View of north west corner from north","-","Item Level","1/6/1994",
"330335","C 43759","View of north entrance from north","-","Item Level","1/6/1994",
"330336","C 43760","View of north entrance from north east","-","Item Level","1/6/1994",
"330337","C 43761","View from north east","-","Item Level","1/6/1994",
"330338","C 43762","View from east","-","Item Level","1/6/1994",
"330339","C 43763","View of administration building from east","-","Item Level","1/6/1994",
"330340","C 43764","View of centre stand from north east","-","Item Level","1/6/1994",
"330341","C 43765 CN","View of centre stand from north east","-","Item Level","1/6/1994",
"330343","C 43766","View of ground from north east corner","-","Item Level","1/6/1994",
"330344","C 43767 CN","View of ground from north east corner","-","Item Level","1/6/1994",
"330345","C 43768","View of north enclosure from south west","-","Item Level","1/6/1994",
"330346","C 43769 CN","View of north enclosure from south west","-","Item Level","1/6/1994",
"330347","C 43770","View of centre stand from north","-","Item Level","1/6/1994",
"330348","C 43771 CN","View of centre stand from north, East Road Stadium, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/6/1994",
"330349","C 43772","View of north enclosure from south","-","Item Level","1/6/1994",
"330350","C 43773","View of south terrace from north west","-","Item Level","1/6/1994",
"330351","C 43774","View of ground from south east corner","-","Item Level","1/6/1994",
"330352","C 43775 CN","View of ground from south east corner","-","Item Level","1/6/1994",
"330353","C 43776","View of ground from south","-","Item Level","1/6/1994",
"330354","C 43777","View of floodlight pylon","-","Item Level","1/6/1994",
"330355","C 43778","View of north staircase from south","-","Item Level","1/6/1994",
"330356","C 43779 CN","View of north staircase from south","-","Item Level","1/6/1994",
"330357","C 43780","View of centre stand from north","-","Item Level","1/6/1994",
"330358","C 43781 CN","View of centre stand from north","-","Item Level","1/6/1994",
"330359","C 43782","View of east enclosure from north enclosure","-","Item Level","1/6/1994",
"330360","C 43783 CN","View of east enclosure from north enclosure","-","Item Level","1/6/1994",
"330361","C 43784","View of centre stand from north enclosure","-","Item Level","1/6/1994",
"330362","C 43785 CN","View of centre stand from north enclosure","-","Item Level","1/6/1994",
"330363","C 43786","View of interior of centre stand from south","-","Item Level","1/6/1994",
"330364","C 43787","View of executive boxes from east","-","Item Level","1/6/1994",
"330365","C 43788 CN","View of executive boxes from east","-","Item Level","1/6/1994",
"330366","C 43789","Detail of seating","-","Item Level","1/6/1994",
"330367","C 43790 CN","Detail of seating","-","Item Level","1/6/1994",
"330368","C 43791","View of central stand roof structure","-","Item Level","1/6/1994",
"330369","C 43792","View of stand seating and entrance","-","Item Level","1/6/1994",
"330371","C 43793 CN","Detail of stand seating and entrance","-","Item Level","1/6/1994",
"330372","C 43794","Detail of seating","-","Item Level","1/6/1994",
"330373","C 43795 CN","Detail of seating","-","Item Level","1/6/1994",
"330374","C 43796","View of centre stand staircase","-","Item Level","1/6/1994",
"330375","C 43797","View of tunnel entrance to pitch","-","Item Level","1/6/1994",
"330376","C 43798 CN","View of tunnel entrance to pitch at Easter Road Stadium, Hibernian F.C., Edinburgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/6/1994",
"330377","C 43799","View of first aid room","-","Item Level","1/6/1994",
"330379","C 43800","View of away dressing room","-","Item Level","1/6/1994",
"330380","C 43801 CN","View of away dressing room","-","Item Level","1/6/1994",
"330381","C 43802","View of gymnasium from south east","-","Item Level","1/6/1994",
"330382","C 43803","View of gymnasium from north east","-","Item Level","1/6/1994",
"330383","C 43804","View of private members suite","-","Item Level","1/6/1994",
"330384","C 43805 CN","View of private members suite","-","Item Level","1/6/1994",
"330385","C 43806","View of boardroom from south west","-","Item Level","1/6/1994",
"330386","C 43807 CN","View of boardroom from south west","-","Item Level","1/6/1994",
"330387","C 43808","View of boardroom from north west","-","Item Level","1/6/1994",
"330388","C 43809 CN","View of boardroom from north west","-","Item Level","1/6/1994",
"330389","C 43810","View of boardroom fireplace","-","Item Level","1/6/1994",
"330390","C 43811 CN","View of boardroom fireplace","-","Item Level","1/6/1994",
"330409","C 43812","View of Weir Toyota Lounge","-","Item Level","1/6/1994",
"330410","C 43813","View of Inteior of executive box","-","Item Level","1/6/1994",
"330411","C 43814 CN","View of Inteior of executive box","-","Item Level","1/6/1994",
"330412","C 43815","View of executive lounge","-","Item Level","1/6/1994",
"330413","C 43816 CN","View of executive lounge","-","Item Level","1/6/1994",
"330414","C 43817","View of sponsors lounge","-","Item Level","1/6/1994",
"330415","C 43818 CN","View of sponsors lounge","-","Item Level","1/6/1994",
"647215","D 14032","Oblique aerial view of Easter Road Stadium, Hibernian Football Club, taken from the SE, centered on the stadium.","RCAHMS Aerial Photography","Item Level","24/6/1997",
"647218","D 14033","Oblique aerial view of Easter Road Stadium, Hibernian Football Club, taken from the NE, centered on the stadium.","RCAHMS Aerial Photography","Item Level","24/6/1997",
"647220","D 14034","Oblique aerial view of Easter Road Stadium, Hibernian Football Club, taken from the N, centered on the stadium.","RCAHMS Aerial Photography","Item Level","24/6/1997",
"647221","D 14035","Oblique aerial view of Easter Road Stadium, Hibernian Football Club, taken from the NW, centered on the stadium.","RCAHMS Aerial Photography","Item Level","24/6/1997",
"676465","E 4324 CN","Oblique aerial view of Hibernian Football Stadium.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"686665","D 5995 CN","Oblique aerial view centred on Easter Road Stadium, Hibernian Football Club, taken from the SSE.","RCAHMS Aerial Photography","Item Level","24/6/1997",
"686668","D 5996 CN","Oblique aerial view centred on Easter Road Stadium, Hibernian Football Club, taken from the SE.","RCAHMS Aerial Photography","Item Level","24/6/1997",
"1021491","E 11788","Oblique aerial view centred on the stadium with the church and school adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","14/8/2001",
"1040708","E 08359","Oblique aerial view centred on the stadium and football ground, taken from the WSW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040709","E 08360","Oblique aerial view centred on the stadium and football ground, taken from the SSW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040710","E 08361","Oblique aerial view centred on the stadium and football ground with the cemetery adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040711","E 08364","Oblique aerial view centred on the stadium and football ground, taken from the NE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040712","E 08362","Oblique aerial view centred on the stadium and football ground with the cemetery adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040713","E 04091 CN","Oblique aerial view centred on the stadium and football ground with the cemetery adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040716","E 08363","Oblique aerial view centred on the stadium and football ground, taken from the ENE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040717","E 04088 CN","Oblique aerial view centred on the stadium and football ground, taken from the WNW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040718","E 04089 CN","Oblique aerial view centred on the stadium and football ground, taken from the WSW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040719","E 04090 CN","Oblique aerial view centred on the stadium and football ground, taken from the S.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040720","E 04092 CN","Oblique aerial view centred on the stadium and football ground, taken from the ENE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1042284","E 04324 CN","Oblique aerial view centred on the stadium and football ground, taken from the E.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1042285","E 04325 CN","Oblique aerial view centred on the stadium and football ground, taken from the NNW.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1042286","E 04326 CN","Oblique aerial view centred on the stadium and football ground, taken from the WNW.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1042287","E 04327 CN","Oblique aerial view centred on the stadium and football ground, taken from the WSW.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1042288","E 04328 CN","Oblique aerial view centred on the stadium and football ground, taken from the SW.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1042289","E 10407","Oblique aerial view centred on the stadium and football ground, taken from the WNW.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1042291","E 10408","Oblique aerial view centred on the stadium and football ground, taken from the WSW.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1042292","E 10409","Oblique aerial view centred on the stadium and football ground, taken from the ESE.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1042294","E 10410","Oblique aerial view centred on the stadium and football ground, taken from the ENE.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1042296","E 10411","Oblique aerial view centred on the stadium and football ground, taken from the NE.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1042297","E 04329 CN","Oblique aerial view centred on the construction of the stadium and football ground with the cemetery adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1042298","E 04330 CN","Oblique aerial view centred on the construction of the stadium and football ground with the cemetery adjacent, taken from the SE. 
","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1086196","H 88722 CS","Oblique aerial view of Easter Road football ground and Meadowbank Stadium, taken from the NW.","W Black","Item Level","10/1974",
