"Canmore-download-Thu, 09 May 2024 05:39:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"296663","PSA G/5969/4","Interior-general view of mobile display stands","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Batch Level","6/1982",
"318678","UC 5367","2 photographs - one view Westward showing steel frame of the building while under construction; one view Northwards","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Batch Level","1935",
"220442","C 10083","Aerial view of centre of Edinburgh including Princes Street and the New Town at top of photograph, Waverley Station and St Giles on right, Candlemaker Row at bottom and Castle Esplanade at left","RCAHMS Aerial Photography","Item Level","1993",
"220443","C 10084","Aerial view of centre of Edinburgh including Princes Street at top of photograph, North Bridge to right, Royal Museum of Scotland and Candlemaker Row at bottom and Tolbooth Church and The Mound to left","RCAHMS Aerial Photography","Item Level","1993",
"296072","UC 4621","4 colour photos of Central Public Library and 1 colour photo of National Library of Scotland
Box 8 album no 137","Records of Simpson and Brown, architects, Edinburgh, Scotland","Item Level","1990",
"296280","ED 10656","View from South West
Copied from framed panel of photographs exhibited at Royal Scottish Academy by Reginald Fairlie and Partners 1955","-","Item Level","c. 1955",
"296282","ED 10657","Interior-general view of Catalogue Hall
Copied from framed panel of photographs exhibited at Royal Scottish Academy by Reginald Fairlie and Partners 1955","-","Item Level","c. 1955",
"296283","ED 10658","Interior-general view of Main Staircase
Copied from framed panel of photographs exhibited at Royal Scottish Academy by Reginald Fairlie and Partners 1955","-","Item Level","c. 1955",
"296284","ED 10659","Interior-general view of display case near entrance
Copied from framed panel of photographs exhibited at Royal Scottish Academy by Reginald Fairlie and Partners 1955","-","Item Level","c. 1955",
"296285","ED 10660","Interior-general view of Entrance Hall
Copied from framed panel of photographs exhibited at Royal Scottish Academy by Reginald Fairlie and Partners 1955","-","Item Level","c. 1955",
"296286","A 58869","General view of Advocate's Room","-","Item Level","-",
"296295","PSA G/83/1","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","22/5/1956",
"296307","PSA G/83/2","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","22/5/1956",
"296309","PSA G/83/3","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","22/5/1956",
"296311","PSA G/83/4","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","22/5/1956",
"296314","PSA G/83/5","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","22/5/1956",
"296317","PSA G/83/6","Interior-detail of Presentation volume-H.M. Queen","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","22/5/1956",
"296318","PSA G/83/7","Interior-general view of desk","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","22/5/1956",
"296319","PSA G/83/8","Interior-general view of desk","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","22/5/1956",
"296320","PSA G/83/9","Interior-detail of chair","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","22/5/1956",
"296321","PSA G/83/10","Interior-detail of chair","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","22/5/1956",
"296322","PSA G/83/11","Interior-detail of chair","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","22/5/1956",
"296324","PSA G/83/12","Interior-detail of chair","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","22/5/1956",
"296325","PSA G/83/13","Interior-detail of chair","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","22/5/1956",
"296326","PSA G/83/14","Interior-detail of collection box","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","22/5/1956",
"296327","PSA G/83/15","Interior-detail of collection box","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","22/5/1956",
"296328","PSA G/83/16","Interior-detail of collection box","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","22/5/1956",
"296329","PSA G/83/17","Interior-detail of collection box","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","22/5/1956",
"296333","PSA G/92/1","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1955",
"296334","PSA G/92/2","Interior-detail of doorway","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1955",
"296335","PSA G/92/3","Interior-detail of staircase","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1955",
"296336","PSA G/92/4","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1955",
"296337","PSA G/92/5","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1955",
"296338","PSA G/92/6","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1955",
"296339","PSA G/92/7","Interior-detail of display case","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1955",
"296340","PSA G/92/8","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1955",
"296341","PSA G/92/9","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1955",
"296343","PSA G/92/10","Interior-general view in entrance hall","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1955",
"296344","PSA G/92/11","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1955",
"296345","PSA G/92/12","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1955",
"296346","PSA G/92/13","Interior-general view at top of staircase","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1955",
"296347","PSA G/92/14","Interior-general view of staircase","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1955",
"296348","PSA G/92/15","Interior-general view at top of staircase","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1955",
"296349","PSA G/92/16","Interior-general view of balcony","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1955",
"296350","PSA G/92/17","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1955",
"296351","PSA G/92/18","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1955",
"296352","PSA G/92/19","Interior-general view of staircase","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1955",
"296353","PSA G/92/20","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1955",
"296354","PSA G/92/21","Interior-general view at top of staircase","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1955",
"296355","PSA G/92/22","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1955",
"296357","PSA G/92/23","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1955",
"296358","PSA G/92/24","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1955",
"296359","PSA G/92/25","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1955",
"296360","PSA G/92/26","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1955",
"296361","PSA G/92/27","General view from West","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1955",
"296363","PSA G/92/28","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1955",
"296364","PSA G/92/29","General view from South","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1955",
"296366","PSA G/92/30","Detail of carved figures on elevation to George IV Bridge","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1955",
"296367","PSA G/92/31","Detail of elevation to George IV Bridge","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1955",
"296369","PSA G/92/32","General view of elevation to George IV Bridge","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1955",
"296370","PSA G/92/33","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","13/1/1956",
"296371","PSA G/92/34","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","13/1/1956",
"296372","PSA G/92/35","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","13/1/1956",
"296373","PSA G/92/36","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","13/1/1956",
"296375","PSA G/92/37","General view through arch at Victoria Street/Terrace","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","13/1/1956",
"296376","PSA G/92/38","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","13/1/1956",
"296377","PSA G/92/39","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","13/1/1956",
"296378","PSA G/92/40","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","3/8/1956",
"296379","PSA G/92/41","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","3/8/1956",
"296380","PSA G/92/42","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","3/8/1956",
"296381","PSA G/92/43","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","3/8/1956",
"296382","PSA G/92/44","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","3/8/1956",
"296384","PSA G/92/45","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","3/8/1956",
"296385","PSA G/92/46","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","3/8/1956",
"296386","PSA G/92/47","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","3/8/1956",
"296387","PSA G/92/48","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","3/8/1956",
"296388","PSA G/92/49","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","3/8/1956",
"296389","PSA G/92/50","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","3/8/1956",
"296391","PSA G/92/51","Interior-general view of top of staircase","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","3/8/1956",
"296392","PSA G/92/52","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","3/8/1956",
"296393","PSA G/92/53","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","3/8/1956",
"296396","PSA G/551/1","Interior-detail of display stand","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","26/2/1963",
"296397","PSA G/551/2","Interior-detail of display stand","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","26/2/1963",
"296398","PSA G/551/3","Interior-detail of display stand","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","26/2/1963",
"296399","PSA G/551/4","Interior-detail of display stand","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","26/2/1963",
"296400","PSA G/551/5","Interior-detail of display stand","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","26/2/1963",
"296433","PSA G/664/1","General view of Cowgate elevation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","11/3/1964",
"296435","PSA G/664/2","General view of Cowgate elevation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","11/3/1964",
"296436","PSA G/664/3","General view of Cowgate elevation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","11/3/1964",
"296437","PSA G/664/4","General view of Cowgate elevation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","11/3/1964",
"296438","PSA G/664/5","General view of Cowgate elevation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","11/3/1964",
"296439","PSA G/951/1","General view of roof","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","29/10/1965",
"296441","PSA G/951/2","General view of roof","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","29/10/1965",
"296442","PSA G/951/3","General view of roof","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","29/10/1965",
"296443","PSA G/951/4","General view of roof","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","29/10/1965",
"296444","PSA G/951/5","General view of roof","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","29/10/1965",
"296445","PSA G/951/6","General view of roof","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","29/10/1965",
"296446","PSA G/951/7","General view of roof","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","29/10/1965",
"296448","PSA G/951/8","General view of roof","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","29/10/1965",
"296449","PSA G/952/1","General view of Cowgate elevation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","4/11/1965",
"296450","PSA G/952/2","General view of Cowgate elevation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","4/11/1965",
"296451","PSA G/952/3","General view of Cowgate elevation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","4/11/1965",
"296454","PSA G/1103/1","Interior-general view of Dead Sea Scrolls exhibition","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","20/4/1966",
"296455","PSA G/1103/2","Interior-general view of Dead Sea Scrolls exhibition","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","20/4/1966",
"296456","PSA G/1103/3","Interior-general view of Dead Sea Scrolls exhibition","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","20/4/1966",
"296457","PSA G/1103/4","Interior-general view of Dead Sea Scrolls exhibition","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","20/4/1966",
"296458","PSA G/1103/5","Interior-general view of Dead Sea Scrolls exhibition","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","20/4/1966",
"296459","PSA G/1103/6","Interior-general view of Dead Sea Scrolls exhibition","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","20/4/1966",
"296460","PSA G/1103/7","Interior-general view of Dead Sea Scrolls exhibition","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","20/4/1966",
"296461","PSA G/1103/8","Interior-general view of Dead Sea Scrolls exhibition","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","20/4/1966",
"296462","PSA G/1103/9","Interior-general view of Dead Sea Scrolls exhibition","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","20/4/1966",
"296463","PSA G/1103/10","Interior-general view of Dead Sea Scrolls exhibition","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","20/4/1966",
"296464","PSA G/1103/11","Interior-general view of Dead Sea Scrolls exhibition","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","20/4/1966",
"296465","PSA G/1103/12","Interior-general view of Dead Sea Scrolls exhibition","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","20/4/1966",
"296466","PSA G/1103/13","Interior-general view of Dead Sea Scrolls exhibition","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","20/4/1966",
"296467","PSA G/1103/14","Interior-general view of Dead Sea Scrolls exhibition","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","20/4/1966",
"296468","PSA G/1103/15","Interior-general view of Dead Sea Scrolls exhibition","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","20/4/1966",
"296477","PSA G/1349/3","General view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","26/2/1967",
"296478","PSA G/1349/4","General view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","26/2/1967",
"296479","PSA G/1349/5","General view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","26/2/1967",
"296485","PSA G/1867/1","General view of North gable","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","18/11/1968",
"296489","PSA G/1835/1","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","2/10/1968",
"296490","PSA G/1835/2","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","2/10/1968",
"296491","PSA G/1835/3","Interior-detail of lamp","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","2/10/1968",
"296492","PSA G/1835/4","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","2/10/1968",
"296493","PSA G/2159/1","General view from North West","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","16/11/1969",
"296495","PSA G/2384","Interior-basement air handling plant","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1970",
"296496","PSA G/2552/1","Interior-general view-cover for feasibility study","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","8/3/1971",
"296497","PSA G/2710/1","Interior-general view-cover for report","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","20/8/1971",
"296500","PSA G/2709/1","Interior-general view of main reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/8/1971",
"296501","PSA G/2709/2","Interior-general view of main reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/8/1971",
"296502","PSA G/2709/3","Interior-general view of main reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/8/1971",
"296503","PSA G/2709/4","Interior-general view of main reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/8/1971",
"296504","PSA G/2709/5","Interior-general view of main reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/8/1971",
"296505","PSA G/2709/6","Interior-general view of main reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/8/1971",
"296506","PSA G/2709/7","Interior-general view of main reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/8/1971",
"296507","PSA G/2709/8","Interior-general view of main reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/8/1971",
"296510","PSA G/2720/1","General view of model","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","6/9/1971",
"296511","PSA G/2720/2","General view of model","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","6/9/1971",
"296512","PSA G/2720/3","General view of model","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","6/9/1971",
"296513","PSA G/2720/4","General view of model","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","6/9/1971",
"296515","PSA G/2720/5","General view of model","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","6/9/1971",
"296516","PSA G/2720/6","General view of model","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","6/9/1971",
"296517","PSA G/2720/7","General view of model","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","6/9/1971",
"296518","PSA G/2720/8","General view of model","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","6/9/1971",
"296520","PSA G/3299/1","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","13/12/1972",
"296524","PSA G/3269/1","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","13/12/1972",
"296527","PSA G/3556/1","Interior-general view of refurbishment of reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/8/1973",
"296528","PSA G/3556/2","Interior-general view of refurbishment of reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/8/1973",
"296529","PSA G/3556/3","Interior-general view of refurbishment of reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/8/1973",
"296530","PSA G/3556/4","Interior-general view of refurbishment of reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/8/1973",
"296535","PSA G/3729/1","General view of Cowgate elevation-crane lifting air plant","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","8/12/1973",
"296536","PSA G/3729/2","General view of Cowgate elevation-crane lifting air plant","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","8/12/1973",
"296537","PSA G/3729/3","General view of Cowgate elevation-crane lifting air plant","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","8/12/1973",
"296539","PSA G/3729/4","General view of Cowgate elevation-crane lifting air plant","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","8/12/1973",
"296540","PSA G/3729/5","General view of Cowgate elevation-crane lifting air plant","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","8/12/1973",
"296541","PSA G/3729/6","General view of Cowgate elevation-crane lifting air plant","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","8/12/1973",
"296542","PSA G/3729/7","General view of Cowgate elevation-crane lifting air plant","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","8/12/1973",
"296543","PSA G/3729/8","General view of Cowgate elevation-crane lifting air plant","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","8/12/1973",
"296544","PSA G/3729/9","General view of Cowgate elevation-crane lifting air plant","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","8/12/1973",
"296545","PSA G/3729/10","General view of Cowgate elevation-crane lifting air plant","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","8/12/1973",
"296546","PSA G/3729/11","General view of Cowgate elevation-crane lifting air plant","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","8/12/1973",
"296548","PSA G/3729/12","General view of Cowgate elevation-crane lifting air plant","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","8/12/1973",
"296550","PSA G/4548/1","General view of Cowgate elevation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","22/9/1975",
"296551","PSA G/4548/2","General view of Cowgate elevation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","22/9/1975",
"296552","PSA G/4548/3","General view of Cowgate elevation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","22/9/1975",
"296553","PSA G/4548/4","General view of Cowgate elevation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","22/9/1975",
"296554","PSA G/4548/5","General view of Cowgate elevation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","22/9/1975",
"296557","PSA G/6161/1","Cowgate elevation-detail of rock cores","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","16/8/1983",
"296558","PSA G/6161/2","Cowgate elevation-detail of rock cores","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","16/8/1983",
"296559","PSA G/6120/1","General view of Cowgate elevation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","13/6/1983",
"296564","PSA G/3779/1","Interior-general view of main reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/1/1974",
"296565","PSA G/3779/2","Interior-general view of main reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/1/1974",
"296566","PSA G/3779/3","Interior-general view of main reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/1/1974",
"296568","PSA G/3780/1","Interior-general view of main reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/1/1974",
"296569","PSA G/3780/2","Interior-general view of main reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/1/1974",
"296570","PSA G/3780/3","Interior-general view of main reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/1/1974",
"296572","PSA G/3802/1","Interior-general view of main reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","2/1974",
"296573","PSA G/3802/2","Interior-general view of main reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","2/1974",
"296574","PSA G/3802/3","Interior-general view of main reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","2/1974",
"296577","PSA G/3817/1","Interior-general view of main reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","2/1974",
"296578","PSA G/3817/2","Interior-general view of main reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","2/1974",
"296583","PSA G/3817/3","Interior-general view of main reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","2/1974",
"296600","PSA G/4239/1","Interior-general view of main reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1974",
"296602","PSA G/4239/2","Interior-general view of main reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1974",
"296603","PSA G/4239/3","Interior-general view of main reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1974",
"296604","PSA G/4239/4","Interior-general view of main reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1974",
"296605","PSA G/4239/5","Interior-general view of main reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1974",
"296608","PSA G/4273/1","Interior-general view of main reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1974",
"296610","PSA G/4273/2","Interior-general view of main reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1974",
"296611","PSA G/4273/3","Interior-general view of main reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1974",
"296612","PSA G/4273/4","Interior-general view of main reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1974",
"296613","PSA G/4273/5","Interior-general view of main reading room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1974",
"296618","PSA G/4889/1","Interior-plant installation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/5/1976",
"296619","PSA G/4889/2","Interior-plant installation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/5/1976",
"296620","PSA G/4889/3","Interior-plant installation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/5/1976",
"296621","PSA G/4889/4","Interior-plant installation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/5/1976",
"296622","PSA G/4889/5","Interior-plant installation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/5/1976",
