"Canmore-download-Sun, 05 May 2024 18:29:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2230912","551 2087","Photographs by Robin G K Arnott of gravestones at St Bridget's Church, Dalgety Bay, Fife.","Photographs by Robin G K Arnott of gravestones at St Bridget's Church, Dalgety Bay, Fife.","Collection Level","1988",
"1764045","551 262/115","Survey of Private Collections. Aberdour and surrounding area","Survey of Private Collections","Group Level","-",
"1426708","551 359/461/2 PO","Churches","General Collection","Sub-Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1569230","551 260/1/4/38","Dalgety Bay, St Bridget's Church and burial ground","Stuart Farrell","Sub-Group Level","-",
"1336974","551 1/4/7/8/7/8","Balcaskie House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","-",
"1889102","551 112/27/2/9","Technical Reports for buildings","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","12/6/1947",
"1971813","551 490/1/3/4/4/11/1","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Batch Level","7/2003",
"1971814","551 490/1/3/4/4/11/2","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Batch Level","6/1974",
"1971815","551 490/1/3/4/4/11/3","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Batch Level","6/1974",
"1971816","551 490/1/3/4/4/11/4","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Batch Level","1986",
"1971817","551 490/1/3/4/4/11/5","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Batch Level","2003",
"1971818","551 490/1/3/4/4/11/6","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Batch Level","2/1989",
"1971819","551 490/1/3/4/4/11/7","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Batch Level","25/9/1964",
"1971820","551 490/1/3/4/4/11/8","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Batch Level","25/9/1964",
"2081832","551 490/1/3/4/4/11/9","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Batch Level","8/9/1950",
"373349","RB 12","St Bridget's church, Dalgety Bay
Cross-slab
'Stone built into the wall of the Resurection House at the Old church of Dalgety, Fife'. 
Rubbing of most of the surviving fragment. It consists of a complicated four-ring arrangement and two other carvings, one of which may be the handle of a pair of shears. All carving has been outlined in pencil.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"382204","RB 406","St Bridget's church, Dalgety Bay
Slab
Detail of heraldic shield only. Annotations on rubbing.","-","Item Level","26/11/1881",
"382205","RB 407","St Bridget's church, Dalgety
Monument
Detail on lower part of inscription on mural monument, dated 1681. Annotations on rubbing.","-","Item Level","26/11/1881",
"382206","RB 408","St Bridget's church, Dalgety
Slab
Detail of inscription on monument to Robert Meikle, dated 1685. Annotations on rubbing.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","26/11/1881",
"2080424","551 490/1/3/4/4/11/2/1","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","6/1974",
"2080425","551 490/1/3/4/4/11/2/2","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","6/1974",
"2080426","551 490/1/3/4/4/11/2/3","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","6/1974",
"2080427","551 490/1/3/4/4/11/2/4","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","6/1974",
"2080428","551 490/1/3/4/4/11/2/5","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","6/1974",
"2080434","551 490/1/3/4/4/11/3/1","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","6/1974",
"2080435","551 490/1/3/4/4/11/3/10","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","6/1974",
"2080436","551 490/1/3/4/4/11/3/11","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","6/1974",
"2080437","551 490/1/3/4/4/11/3/12","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","6/1974",
"2080438","551 490/1/3/4/4/11/3/13","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","6/1974",
"2080439","551 490/1/3/4/4/11/3/14","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","6/1974",
"2080440","551 490/1/3/4/4/11/3/16","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","6/1974",
"2080441","551 490/1/3/4/4/11/3/17","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","6/1974",
"2080442","551 490/1/3/4/4/11/3/18","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","6/1974",
"2080443","551 490/1/3/4/4/11/3/2","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","6/1974",
"2080444","551 490/1/3/4/4/11/3/20","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","6/1974",
"2080445","551 490/1/3/4/4/11/3/22","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","6/1974",
"2080446","551 490/1/3/4/4/11/3/23","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","6/1974",
"2080447","551 490/1/3/4/4/11/3/3","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","6/1974",
"2080448","551 490/1/3/4/4/11/3/4","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","6/1974",
"2080449","551 490/1/3/4/4/11/3/5","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","6/1974",
"2080450","551 490/1/3/4/4/11/3/7","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","6/1974",
"2080451","551 490/1/3/4/4/11/3/8","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","6/1974",
"2080452","551 490/1/3/4/4/11/3/9","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","6/1974",
"2080825","551 490/1/3/4/4/11/4/1","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","1986",
"2080826","551 490/1/3/4/4/11/4/10","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","1986",
"2080827","551 490/1/3/4/4/11/4/11","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","1986",
"2080828","551 490/1/3/4/4/11/4/12","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","1986",
"2080829","551 490/1/3/4/4/11/4/13","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","1986",
"2080830","551 490/1/3/4/4/11/4/14","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","1986",
"2080831","551 490/1/3/4/4/11/4/15","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","1986",
"2080832","551 490/1/3/4/4/11/4/16","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","1986",
"2080833","551 490/1/3/4/4/11/4/17","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","1986",
"2080834","551 490/1/3/4/4/11/4/18","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","1986",
"2080835","551 490/1/3/4/4/11/4/19","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","1986",
"2080836","551 490/1/3/4/4/11/4/2","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","1986",
"2080837","551 490/1/3/4/4/11/4/20","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","1986",
"2080838","551 490/1/3/4/4/11/4/21","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","1986",
"2080839","551 490/1/3/4/4/11/4/22","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","1986",
"2080840","551 490/1/3/4/4/11/4/23","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","1986",
"2080841","551 490/1/3/4/4/11/4/24","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","1986",
"2080842","551 490/1/3/4/4/11/4/25","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","1986",
"2080843","551 490/1/3/4/4/11/4/26","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","1986",
"2080844","551 490/1/3/4/4/11/4/27","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","1986",
"2080845","551 490/1/3/4/4/11/4/28","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","1986",
"2080846","551 490/1/3/4/4/11/4/3","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","1986",
"2080847","551 490/1/3/4/4/11/4/4","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","1986",
"2080848","551 490/1/3/4/4/11/4/5","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","1986",
"2080849","551 490/1/3/4/4/11/4/6","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","1986",
"2080850","551 490/1/3/4/4/11/4/7","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","1986",
"2080851","551 490/1/3/4/4/11/4/8","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","1986",
"2080879","551 490/1/3/4/4/11/5/1","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","2003",
"2080880","551 490/1/3/4/4/11/5/12","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","2003",
"2080881","551 490/1/3/4/4/11/5/13","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","2003",
"2080882","551 490/1/3/4/4/11/5/14","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","2003",
"2080883","551 490/1/3/4/4/11/5/16","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","2003",
"2080884","551 490/1/3/4/4/11/5/17","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","2003",
"2080885","551 490/1/3/4/4/11/5/18","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","2003",
"2080886","551 490/1/3/4/4/11/5/19","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","2003",
"2080887","551 490/1/3/4/4/11/5/2","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","2003",
"2080888","551 490/1/3/4/4/11/5/20","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","2003",
"2080889","551 490/1/3/4/4/11/5/3","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","2003",
"2080890","551 490/1/3/4/4/11/5/4","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","2003",
"2080891","551 490/1/3/4/4/11/5/6","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","2003",
"2080892","551 490/1/3/4/4/11/5/8","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","2003",
"2080907","551 490/1/3/4/4/11/6/1","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","2/1989",
"2080908","551 490/1/3/4/4/11/6/10","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","2/1989",
"2080909","551 490/1/3/4/4/11/6/11","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","2/1989",
"2080910","551 490/1/3/4/4/11/6/12","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","2/1989",
"2080911","551 490/1/3/4/4/11/6/13","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","2/1989",
"2080912","551 490/1/3/4/4/11/6/14","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","2/1989",
"2080913","551 490/1/3/4/4/11/6/15","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","2/1989",
"2080914","551 490/1/3/4/4/11/6/2","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","2/1989",
"2080915","551 490/1/3/4/4/11/6/3","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","2/1989",
"2080916","551 490/1/3/4/4/11/6/4","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","2/1989",
"2080917","551 490/1/3/4/4/11/6/5","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","2/1989",
"2080918","551 490/1/3/4/4/11/6/6","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","2/1989",
"2080919","551 490/1/3/4/4/11/6/7","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","2/1989",
"2080920","551 490/1/3/4/4/11/6/8","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","2/1989",
"2080921","551 490/1/3/4/4/11/6/9","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","2/1989",
"2080937","551 490/1/3/4/4/11/7/1","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","25/9/1964",
"2080938","551 490/1/3/4/4/11/7/2","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","25/9/1964",
"2080939","551 490/1/3/4/4/11/7/3","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","25/9/1964",
"2080940","551 490/1/3/4/4/11/7/4","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","25/9/1964",
"2080941","551 490/1/3/4/4/11/7/5","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","25/9/1964",
"2080942","551 490/1/3/4/4/11/7/6","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","25/9/1964",
"2080943","551 490/1/3/4/4/11/7/7","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","25/9/1964",
"2080944","551 490/1/3/4/4/11/7/8","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","25/9/1964",
"2080945","551 490/1/3/4/4/11/7/9","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","25/9/1964",
"2080955","551 490/1/3/4/4/11/8/1","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","25/9/1964",
"2080956","551 490/1/3/4/4/11/8/12","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","25/9/1964",
"2080957","551 490/1/3/4/4/11/8/13","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","25/9/1964",
"2080958","551 490/1/3/4/4/11/8/18","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","25/9/1964",
"2080959","551 490/1/3/4/4/11/8/19","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","25/9/1964",
"2080960","551 490/1/3/4/4/11/8/2","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","25/9/1964",
"2080961","551 490/1/3/4/4/11/8/20","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","25/9/1964",
"2080962","551 490/1/3/4/4/11/8/21","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","25/9/1964",
"2080963","551 490/1/3/4/4/11/8/22","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","25/9/1964",
"2080964","551 490/1/3/4/4/11/8/23","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","25/9/1964",
"2080965","551 490/1/3/4/4/11/8/24","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","25/9/1964",
"2080966","551 490/1/3/4/4/11/8/3","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","25/9/1964",
"2080967","551 490/1/3/4/4/11/8/5","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","25/9/1964",
"2080968","551 490/1/3/4/4/11/8/6","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","25/9/1964",
"2085713","551 490/1/3/4/4/11/9/01","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","8/9/1950",
"2085714","551 490/1/3/4/4/11/9/02","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","8/9/1950",
"2085715","551 490/1/3/4/4/11/9/03","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","8/9/1950",
"2085716","551 490/1/3/4/4/11/9/04","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","8/9/1950",
"2085717","551 490/1/3/4/4/11/9/05","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","8/9/1950",
"2085718","551 490/1/3/4/4/11/9/06","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","8/9/1950",
"2085719","551 490/1/3/4/4/11/9/07","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","8/9/1950",
"2085720","551 490/1/3/4/4/11/9/08","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","8/9/1950",
"2085721","551 490/1/3/4/4/11/9/09","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","8/9/1950",
"2085722","551 490/1/3/4/4/11/9/10","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","8/9/1950",
"2085723","551 490/1/3/4/4/11/9/11","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","8/9/1950",
"2085724","551 490/1/3/4/4/11/9/12","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","8/9/1950",
"2085725","551 490/1/3/4/4/11/9/13","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","8/9/1950",
"2085726","551 490/1/3/4/4/11/9/14","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","8/9/1950",
"2085727","551 490/1/3/4/4/11/9/15","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","8/9/1950",
"2085728","551 490/1/3/4/4/11/9/16","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","8/9/1950",
"2085729","551 490/1/3/4/4/11/9/17","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","8/9/1950",
"2085730","551 490/1/3/4/4/11/9/18","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","8/9/1950",
"2085731","551 490/1/3/4/4/11/9/19","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","8/9/1950",
"2085732","551 490/1/3/4/4/11/9/20","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","8/9/1950",
"2085733","551 490/1/3/4/4/11/9/21","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","8/9/1950",
"2085734","551 490/1/3/4/4/11/9/22","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","8/9/1950",
"2085735","551 490/1/3/4/4/11/9/23","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","8/9/1950",
"2085736","551 490/1/3/4/4/11/9/24","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","8/9/1950",
"2085737","551 490/1/3/4/4/11/9/25","St. Bridgets Kirk, Dalgety Bay, Fife","Historic Scotland Photographic Library","Item Level","8/9/1950",
