"Canmore-download-Sun, 09 Jun 2024 04:53:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1508829","551 1/4/7/14/101","Erskine Church, High Street, Langholm","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","6/4/2000",
"571735","D 75109","View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"571736","D 75110 CN","View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"571737","D 75111","View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"571738","D 75112 CN","View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"571739","D 75113","View from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"571740","D 75114","Detail of frontage showing 1867 datestone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"571741","D 75115","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"571742","D 75116 CN","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"571743","D 75117","View showing spire from High Street to South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"881109","DF 2389","View of W elevation from S.","-","Item Level","11/4/1978",
"881110","DF 2390","Detail of W elevation bracket course with date panel and motto.","-","Item Level","11/4/1978",
"881111","DF 2391","Interior.
View of preaching auditorium from gallery.","-","Item Level","11/4/1978",
"881112","DF 2392","General view from W.","-","Item Level","11/4/1978",
"1276713","DP 117373","Erskine Parish Church (Former)  West elevation","Buildings at Risk Register","Item Level","19/4/2011",
"1276714","DP 117374","Erskine Parish Church (Former)  West elevation","Buildings at Risk Register","Item Level","1/8/1995",
"1276715","DP 117375","Erskine Parish Church (Former)  Tower detail","Buildings at Risk Register","Item Level","1/8/1995",
"1394846","SC 1394846","View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"1394847","SC 1394847","View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"1394848","SC 1394848","View from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"1394849","SC 1394849","Detail of frontage showing 1867 datestone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"1394850","SC 1394850","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"1394851","SC 1394851","View showing spire from High Street to South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"1456256","DP 201464","Rear Elevation","Buildings at Risk Register","Item Level","11/6/2014",
"1456257","DP 201465","Front Elevation","Buildings at Risk Register","Item Level","11/6/2014",
"2498771","SC 2498771","View of W elevation from S.","-","Item Level","11/4/1978",
"2498772","SC 2498772","Detail of W elevation bracket course with date panel and motto.","-","Item Level","11/4/1978",
"2498773","SC 2498773","Interior.
View of preaching auditorium from gallery.","-","Item Level","11/4/1978",
"2498774","SC 2498774","General view from W.","-","Item Level","11/4/1978",
"2498859","SC 2498859","View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2498860","SC 2498860","View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2498861","SC 2498861","View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2498862","SC 2498862","View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2498863","SC 2498863","View from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2498864","SC 2498864","Detail of frontage showing 1867 datestone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2498865","SC 2498865","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2498866","SC 2498866","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2498867","SC 2498867","View showing spire from High Street to South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
