"Canmore-download-Fri, 03 May 2024 05:08:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1166186","DP 074867","General oblique aerial view of Eilean Ghruididh, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","30/5/2009",
"1166187","DP 074868","General oblique aerial view of Eilean Ghruididh, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","30/5/2009",
"1472062","DP 209385","Eilean Ghrudidh. Detail of walling at south of enclosure.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/4/2015",
"1472063","DP 209386","Eilean Ghrudidh. Detail of external wall face at SE corner.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/4/2015",
"1472064","DP 209387","Eilean Ghrudidh. Detail of mortar within walling at south external corner.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/4/2015",
"1472065","DP 209388","Eilean Ghrudidh. Detail of mortar within walling at south external corner.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/4/2015",
"1472066","DP 209389","Eilean Ghrudidh. View of the subterranean chamber or 'cell' in the south east of the interior.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/4/2015",
"1472067","DP 209390","Eilean Ghrudidh. View of the interior of the enclosure, facing south. What may be the footings of a building underlie the trees.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/4/2015",
"1472068","DP 209391","Eilean Ghrudidh. View along the wall on the west side of the island.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/4/2015",
"1472069","DP 209392","Eilean Ghrudidh. Detail of walling along the west side of the island.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/4/2015",
"1472070","DP 209393","Eilean Ghrudidh. Detail of walling along the west side of the island.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/4/2015",
"1472071","DP 209394","Eilean Ghrudidh. Detail of coursed walling at the S corner of the enclosure.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/4/2015",
"1472072","DP 209395","Eilean Ghrudidh. View of the enclosing wall at the south west of the island.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/4/2015",
"1472073","DP 209396","Eilean Ghrudidh. General view of the island from the north.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/4/2015",
"1472074","DP 209397","Eilean Ghrudidh. General view of the island from the north.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/4/2015",
"1472075","DP 209398","Eilean Ghrudidh. General view of the island from the east south east.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/4/2015",
"1472076","DP 209399","Eilean Ghrudidh. General view of the island from the south east.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/4/2015",
"1472077","DP 209400","Eilean Ghrudidh. General view of the island from the shore to the south.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/4/2015",
"2361037","SC 2361037","Eilean Ghruididh, NG96NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2361038","SC 2361038","Eilean Ghruididh, NG96NE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2361039","SC 2361039","Eilean Ghruididh, NG96NE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2361040","SC 2361040","Eilean Ghruididh, NG96NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
