"Canmore-download-Wed, 01 May 2024 00:40:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"124711","MS 731/11","Printout of RCAHMS Afforestable Land Survey field database (Central Scottish Woodlands) - See DX001418.csv for a digital copy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1992",
"227270","B 99817 CS","Haywood, Greenbank, view of remains of hotel and shop.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/1993",
"227271","C 80732 CS","Haywood village, Greebank, detail of poem on window-sill of former hotel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/1994",
"227616","B 99663 CS","Haywood, greenbank, roofless remains of the former hotel/faramstead","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1993",
"380914","C 41145","Haywood, oblique aerial view, taken from the SW, showing Haywood village with the remains of miners' rows and a farmstead in the bottom left-hand corner of the photograph, and a cottage and the two bings of a coal mine adjacent to the dismantled railway in the top right-hand corner.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380916","C 41147","Haywood, Droveloan and Greenbank, oblique aerial view, taken from the ESE, showing Haywood village with the remains of miners' rows and a farmstead in the centre of the photograph, a cottage and the two bings of a coal mine adjacent to the dismantled railway, and Droveloan cottage, in the bottom right-hand corner, and an area of rig at Greenbank in the centre right.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380927","C 41148","Haywood, Droveloan and Greenbank, oblique aerial view, taken from the E, showing Haywood village with the remains of miners' rows and a farmstead in the centre of the photograph, a cottage and the two bings of a coal mine adjacent to the dismantled railway in the bottom centre, and areas of rig beside Droveloan cottage in the bottom left-hand corner, and Greenbank in the top left-hand corner.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380929","C 41149","Haywood, Droveloan and Greenbank, oblique aerial view, taken from the NE, showing Haywood village with the remains of miners' rows and a farmstead, and adjacent rig at Greenbank, in the top centre of the photograph, a cottage and the two bings of a coal mine adjacent to the dismantled railway in the bottom centre, and an area of rig beside Droveloan cottage at the bottom left edge.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380930","C 41150","Haywood, Greenbank and Droveloan, oblique aerial view, taken from the NNE, showing Haywood village with the remains of miners' rows and a farmstead, with adjacent rig at Greenbank, in the top half of the photograph, a cottage and the two bings of a coal mine adjacent to the dismantled railway in the bottom centre, and an area of rig beside Droveloan cottage in the centre left.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380931","C 41151","Haywood, Droveloan and Greenbank, oblique aerial view, taken from the NNW, showing Haywood village with the remains of miners' rows and a farmstead in the centre of the photograph, the two bings of a coal mine adjacent to the dismantled railway at the left edge, and areas of rig at Droveloan cottage in the top half, and Greenbank in the right centre.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380932","C 41152","Haywood, Droveloan and Greenbank, oblique aerial view, taken from the NNW, showing Haywood village with the remains of miners' rows and a farmstead in the centre of the photograph, two bings of a coal mine adjacent to the dismantled railway in the left centre, and areas of rig at Droveloan cottage in the top half, and Greenbank in the right.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380967","B 97385 CS","Haywood and Droveloan, oblique aerial view, taken from the NNW, showing Haywood village and the remains of miners' rows and a farmstead in the right centre of the photograph, two bings and an adjacent railway in the centre left, and and an area of rig at Droveloan cottage in the top left-hand corner.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380974","B 97386 CS","Haywood and Droveloan, oblique aerial view, taken from the W, showing Haywood village and the remains of miners' rows and a farmstead in the bottom right-hand corner of the photograph, two bings and an adjacent railway in the centre, and and an area of rig at Droveloan cottage rig in the top right-hand corner.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380980","B 97387 CS","Haywood, oblique aerial view, taken from the WNW, showing Haywood village and the remains of miners' rows and a farmstead in the right centre of the photograph.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"383648","B 97388 CS","Haywood village and Greenbank, oblique aerial view, taken from the NE, showing the remains of the village and farmstead in the centre of the photograph, and an area of rig at Greenbank in the top left-hand corner.","RCAHMS Aerial Photography","Item Level","8/2/1995",
"383657","B 97390 CS","Haywood village and Greenbank, oblique aerial view, taken from the NNE, showing the remains of the village and farmstead in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","8/2/1995",
"383659","B 97391 CS","Haywood and Greenbank, oblique aerial view, taken from the SSW, showing the remains of the village and farmstead in the centre of the photograph, Haywood Colliery Pit No. 10 in the top- right-hand corner, and an area of rig at Greenbank in the bottom half.","RCAHMS Aerial Photography","Item Level","8/2/1995",
"383660","B 97392 CS","Haywood village and Greenbank, oblique aerial view, taken from the SSW, showing the remains of the village and farmstead in the centre of the photograph, and an area of rig at Greenbank in the bottom half.","RCAHMS Aerial Photography","Item Level","8/2/1995",
"383661","B 97393 CS","Haywood village and Greenbank, oblique aerial view, taken from the SSW, showing the remains of the village and farmstead in the centre of the photograph, and an area of rig at Greenbank in the bottom half.","RCAHMS Aerial Photography","Item Level","8/2/1995",
"383665","B 97394 CS","Haywood and Greenbank, oblique aerial view, taken from the SW, showing the remains of Haywood village and farmstead in the centre of the photograph, Haywood Colliery Pit No. 10 in the top right-hand corner, and an area of rig at Greenbank in the bottom half.","RCAHMS Aerial Photography","Item Level","8/2/1995",
"1136664","DP 055172","Oblique aerial view of the remains of the miners village at Haywood and the war memorial, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","11/2/2009",
"1136666","DP 055174","General oblique aerial view of the remains of the miners village at Haywood and the war memorial, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","11/2/2009",
"1212318","DP 087110","Oblique aerial view of the remains of the village of Haywood, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1212319","DP 087111","Oblique aerial view of the remains of the village of Haywood, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1212320","DP 087112","Oblique aerial view of the remains of the village of Haywood, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1212321","DP 087113","Oblique aerial view of the remains of the village of Haywood, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1212322","DP 087114","Oblique aerial view of the remains of the village of Haywood, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1212323","DP 087115","Oblique aerial view of the remains of the village of Haywood, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1212324","DP 087116","Oblique aerial view of the remains of the village of Haywood, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1212325","DP 087117","Oblique aerial view of the remains of the village of Haywood, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1212326","DP 087118","Oblique aerial view of the remains of the village of Haywood, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1212327","DP 087119","Oblique aerial view of the remains of the village of Haywood, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1212328","DP 087120","Oblique aerial view of the remains of the village of Haywood, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1212329","DP 087121","Oblique aerial view of the remains of the village of Haywood, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1518321","SC 1518321","Haywood village, Greebank, detail of poem on window-sill of former hotel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/1994",
"1728821","SC 1728821","Haywood, oblique aerial view, taken from the SW, showing Haywood village with the remains of miners' rows and a farmstead in the bottom left-hand corner of the photograph, and a cottage and the two bings of a coal mine adjacent to the dismantled railway in the top right-hand corner.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"1728823","SC 1728823","Haywood, Droveloan and Greenbank, oblique aerial view, taken from the ESE, showing Haywood village with the remains of miners' rows and a farmstead in the centre of the photograph, a cottage and the two bings of a coal mine adjacent to the dismantled railway, and Droveloan cottage, in the bottom right-hand corner, and an area of rig at Greenbank in the centre right.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"1728824","SC 1728824","Haywood, Droveloan and Greenbank, oblique aerial view, taken from the E, showing Haywood village with the remains of miners' rows and a farmstead in the centre of the photograph, a cottage and the two bings of a coal mine adjacent to the dismantled railway in the bottom centre, and areas of rig beside Droveloan cottage in the bottom left-hand corner, and Greenbank in the top left-hand corner.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"1728825","SC 1728825","Haywood, Droveloan and Greenbank, oblique aerial view, taken from the NE, showing Haywood village with the remains of miners' rows and a farmstead, and adjacent rig at Greenbank, in the top centre of the photograph, a cottage and the two bings of a coal mine adjacent to the dismantled railway in the bottom centre, and an area of rig beside Droveloan cottage at the bottom left edge.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"1728826","SC 1728826","Haywood, Greenbank and Droveloan, oblique aerial view, taken from the NNE, showing Haywood village with the remains of miners' rows and a farmstead, with adjacent rig at Greenbank, in the top half of the photograph, a cottage and the two bings of a coal mine adjacent to the dismantled railway in the bottom centre, and an area of rig beside Droveloan cottage in the centre left.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"1728827","SC 1728827","Haywood, Droveloan and Greenbank, oblique aerial view, taken from the NNW, showing Haywood village with the remains of miners' rows and a farmstead in the centre of the photograph, the two bings of a coal mine adjacent to the dismantled railway at the left edge, and areas of rig at Droveloan cottage in the top half, and Greenbank in the right centre.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"1728828","SC 1728828","Haywood, Droveloan and Greenbank, oblique aerial view, taken from the NNW, showing Haywood village with the remains of miners' rows and a farmstead in the centre of the photograph, two bings of a coal mine adjacent to the dismantled railway in the left centre, and areas of rig at Droveloan cottage in the top half, and Greenbank in the right.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"2028562","DX 001418","RCAHMS Structures Database, Central Scotland Woodland","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1992",
"2034237","TM 000316","ZIP file containing dxf data sets used to create illustrations for Forts, Farms and Furnaces, Archaeology in the Central Scotland Forest, RCAHMS 1998 (WP003896.pdf) along with dxf files of survey overlays.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1992",
"2490596","TM 002211","ZIP file containing all survey linework collected as part of the RCAHMS survey of Central Scotland Woodland area. SHP and Geojson file formats with extra attribution added to the linework.  ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1992",
