"Canmore-download-Tue, 23 Apr 2024 11:18:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"29171","SU 409","General view of Bettyhill","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1930",
"29174","SU 411","General view of Bettyhill","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1930",
"29177","SU 414","General view of Bettyhill","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1930",
"632451","SM 1930/56/1","Bettyhill, Nybster cottage for Mrs A S MacLean.
Job file including drawings and specifications.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Item Level","c. 1939",
"736699","CM 1950/12/1/1","Bettyhill, Village Hall.
Photographic view of entrance facade.","Records of David Carr Architects, architects, Edinburgh, Scotland
","Item Level","c. 1958",
"736700","CM 1950/12/1/2","Bettyhill, Village Hall.
Photographic view of hall.","Records of David Carr Architects, architects, Edinburgh, Scotland
","Item Level","c. 1958",
"736702","CM 1950/12/1/3","Bettyhill, Village Hall.
Photographic view of detail of window frame.","Records of David Carr Architects, architects, Edinburgh, Scotland
","Item Level","c. 1958",
"961109","E 40858 CN","General oblique aerial view centred on the village of Bettyhill, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"961146","E 40859 CN","General oblique aerial view centred on the village of Bettyhill, taken from the ENE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"961147","E 40860 CN","General oblique aerial view centred on the village of Bettyhill, taken from the NNE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"961149","E 40861 CN","General oblique aerial view centred on the village of Bettyhill, taken from the N.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"961150","E 40862 CN","General oblique aerial view centred on the village of Bettyhill, taken from the NNW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"961151","E 40863 CN","General oblique aerial view centred on the village of Bettyhill, taken from the NNW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"961152","E 40864 CN","General oblique aerial view centred on Torrisdale Bay with the village of Bettyhill adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"961337","SC 961337","Oblique aerial view centred on the village of Bettyhill, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"961338","SC 961338","Oblique aerial view centred on Torrisdale Bay with the village of Bettyhill adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1223545","DP 092996","General oblique aerial view looking across Ard Farr towards Bettyhill and Torrisdale Bay, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1223546","DP 092997","General oblique aerial view of Bettyhill and Torrisdale Bay, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1223548","DP 092999","General oblique aerial view of Bettyhill and Torrisdale Bay, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1223557","DP 093008","General oblique aerial view looking across Neave Island from Eilean nan Ron with Bettyhill in the distance, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1223560","DP 093011","General oblique aerial view looking along the coast towards Bettyhill, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1291943","SC 1291943","General view of Bettyhill","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1930",
"1291959","SC 1291959","General view of Bettyhill","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1930",
"1291971","SC 1291971","General view of Bettyhill","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1930",
"1347998","DP 160320","Oblique aerial view of Bettyhill, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1676766","SC 1676766","General oblique aerial view centred on the village of Bettyhill, taken from the ENE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1676767","SC 1676767","General oblique aerial view centred on the village of Bettyhill, taken from the NNE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1676768","SC 1676768","General oblique aerial view centred on the village of Bettyhill, taken from the N.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1676769","SC 1676769","General oblique aerial view centred on the village of Bettyhill, taken from the NNW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1676770","SC 1676770","General oblique aerial view centred on the village of Bettyhill, taken from the NNW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1693217","SC 1693217","General oblique aerial view centred on Torrisdale Bay with the village of Bettyhill adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1782874","SC 1782874","General oblique aerial view centred on the village of Bettyhill, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1896700","SC 1896700","Aerial view of Bettyhill, Sutherland, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896701","SC 1896701","Aerial view of Bettyhill, Sutherland, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896706","SC 1896706","Aerial view of Bettyhill, Sutherland, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896707","SC 1896707","Aerial view of Bettyhill, Sutherland, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896710","SC 1896710","Aerial view of Bettyhill, Sutherland, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
