"Canmore-download-Sun, 05 May 2024 01:19:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2234832","551 891/8","Fort and Cultivation Remains, Cockburn Law, Scottish Borders","Collection of aerial photographs by I B M Ralston and D M Reynolds","Batch Level","1986",
"133900","B 84250 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"133901","B 84252 CS","Aerail view.","RCAHMS Aerial Photography","Item Level","1992",
"133902","B 84251 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"163735","A 41655","-","Collection of aerial photographs by I B M Ralston and D M Reynolds","Item Level","1966",
"163736","A 41656","Oblique aerial photograph","Collection of aerial photographs by I B M Ralston and D M Reynolds","Item Level","1986",
"163737","A 41657","Oblique aerial photograph","Collection of aerial photographs by I B M Ralston and D M Reynolds","Item Level","1986",
"163738","A 83498 PO","-","Cambridge University Collection for Aerial Photography","Item Level","-",
"163751","B 72972","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"163752","B 72973","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"163753","B 72974","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"163754","B 72975","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"163755","B 72980","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"163756","B 72981","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"163757","B 72982","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"163758","B 72983","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"163759","B 72984","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"163760","B 72985","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"163761","B 72986","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"163762","B 72987","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"163763","B 72988","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"163764","B 72989","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"163765","BW 2964","-","John Dewar","Item Level","1971",
"163766","BW 2965","-","John Dewar","Item Level","1971",
"163767","BW 2966","-","John Dewar","Item Level","1971",
"163768","BW 3717","-","John Dewar","Item Level","1971",
"163769","BW 3718","-","John Dewar","Item Level","1971",
"163770","BW 4903","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"163771","BW 4904","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"163772","BW 4905","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"163773","BW 4906","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"954262","G 98143 PO","Detail of Broch showing inner wall.","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Item Level","c. 1/8/1922",
"954263","G 98144 PO","Detail of excavation.","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Item Level","1/8/1922",
"1918995","SC 1918995","-","Cambridge University Collection for Aerial Photography","Item Level","-",
