"Canmore-download-Sun, 07 Jul 2024 22:50:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"513882","SC 513882","Glasgow, McNeil Street, UCBS Bakery
View from NE showing remains of NNE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513883","SC 513883","Glasgow, McNeil Street, UCBS Bakery
View from NNE showing remains of NNE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513885","SC 513885","Glasgow, McNeil Street, UCBS Bakery
View from N showing remains of NNE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513886","SC 513886","Glasgow, Glasgow Green, St Andrew's Suspension Bridge
View from NE showing NE pylon of bridge with UCBS Bakery in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513887","SC 513887","Glasgow, Glasgow Green, St Andrew's Suspension Bridge
View from ENE showing NE pylon of bridge with UCBS Bakery in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513891","SC 513891","Glasgow, McNeil Street, UCBS Bakery
View from ENE showing remains of NNE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513893","SC 513893","Glasgow, McNeil Street, UCBS Bakery
View from NE showing remains of NNE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513895","SC 513895","Glasgow, McNeil Street, UCBS Bakery
View from ENE showing curved ENE front of S tower","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513896","SC 513896","Glasgow, McNeil Street, UCBS Bakery
View from NE showing part of SE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513897","SC 513897","Glasgow, McNeil Street, UCBS Bakery
View from E showing part of remains of NNE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513899","SC 513899","Glasgow, McNeil Street, UCBS Bakery
View from SE showing E entrance on SE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513900","SC 513900","Glasgow, McNeil Street, UCBS Bakery
View from ESE showing girders from bakery","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513901","SC 513901","Glasgow, McNeil Street, UCBS Bakery
View from E showing part of remains of NNE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513902","SC 513902","Glasgow, McNeil Street, UCBS Bakery
View from SE showing top half of NE part of SE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513903","SC 513903","Glasgow, McNeil Street, UCBS Bakery
View from SE showing central entrance on SE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513904","SC 513904","Glasgow, McNeil Street, UCBS Bakery
View from S showing part of SE front of bakery with St Andrew's Suspension Bridge in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513905","SC 513905","Glasgow, McNeil Street, UCBS Bakery
View from SE showing top half of central part of SE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513906","SC 513906","Glasgow, McNeil Street, UCBS Bakery
View from SE showing top half of SW part of SE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513908","SC 513908","Glasgow, McNeil Street, UCBS Bakery
View from S showing SSW and SE fronts","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513909","SC 513909","Glasgow, McNeil Street, UCBS Bakery
View from SSE showing SSW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513910","SC 513910","Glasgow, McNeil Street, UCBS Bakery
View from S showing SE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513915","SC 513915","Glasgow, McNeil Street, UCBS Bakery
View from NNW showing remains of NNE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513917","SC 513917","Glasgow, McNeil Street, UCBS Bakery
View showing windows","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513918","SC 513918","Glasgow, McNeil Street, UCBS Bakery, Interior
View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513961","SC 513961","Glasgow, McNeil Street, UCBS Bakery
View from WNW showing SSW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513963","SC 513963","Glasgow, McNeil Street, UCBS Bakery
View from SW showing NW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513964","SC 513964","Glasgow, McNeil Street, UCBS Bakery
View from SSW showing top of W part of SSW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513965","SC 513965","Glasgow, McNeil Street, UCBS Bakery
View from S showing SSW front and part of SE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513967","SC 513967","Glasgow, McNeil Street, UCBS Bakery
View from S showing SSW and SE fronts","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513968","SC 513968","Glasgow, McNeil Street, UCBS Bakery
View from SSE showing SSW front and part of SE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"557169","MS 749/3363","John R Hume Industrial/CBA cards
Filed under Glasgow, McNeil Street. Contact prints attached (Hume photo index number H77/62/8, 9, 10, 11, 16, H77/63/1, 2). (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"557170","MS 749/3364","John R Hume Industrial/CBA cards
Filed under Glasgow, McNeil Street. Contact prints attached (Hume photo index number H77/63/3, 4, 5, 6, 7, 8, 9). (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"557171","MS 749/3365","John R Hume Industrial/CBA cards
Filed under Glasgow, McNeil Street. Contact prints attached (Hume photo index number H77/63/10, 11, 12, 14, 15, 16, H77/64/1). (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"557172","MS 749/3367","John R Hume Industrial/CBA cards
Filed under Glasgow, McNeil Street. Contact prints attached (Hume photo index number H77/64/4, 5). (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"557173","MS 749/3368","John R Hume Industrial/CBA cards
Filed under Glasgow, McNeil Street. Contact prints attached (Hume photo index number H77/64/6, H77/66/5, 6, 7, 8, 9, 10). (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"557174","MS 749/3369","John R Hume Industrial/CBA cards
Filed under Glasgow, McNeil Street. Contact print attached (Hume photo index number H77/66/11). (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"557831","MS 749/3371","John R Hume Industrial/CBA cards
Filed under Glasgow, Glasgow Green. Contact prints attached (Hume photo index number H77/62/12, 13, 14, 15). (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"591438","SC 591438","Glasgow, McNeil Street, UCBS Bakery
View from N across River Clyde","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/4/1967",
"591439","SC 591439","Glasgow, McNeil Street, UCBS Bakery
View from N across River Clyde","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/4/1967",
"591441","SC 591441","Glasgow, McNeil Street, UCBS Bakery
View of corner of McNeil Street and Adelphi Street, from NE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/4/1967",
"591443","SC 591443","Glasgow, McNeil Street, UCBS Bakery
View of Ballater Street frontage, from SE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/4/1967",
"596864","SC 596864","Glasgow, McNeil Street, UCBS Bakery
View from across river, from NE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","30/4/1967",
"596865","SC 596865","Glasgow, McNeil Street, UCBS Bakery
View from across river, from NE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","30/4/1967",
"634779","SC 634779","Glasgow, McNeil Street, UCBS Bakery
View from SW showing part of NW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1964",
"634780","SC 634780","Glasgow, McNeil Street, UCBS Bakery
View showing detail of windows","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1964",
"634783","SC 634783","Glasgow, McNeil Street, UCBS Bakery
View from NE showing NNE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1964",
"664540","SC 664540","View from SSE showing SSW front and part of SE front of bakery with tenements in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","22/11/1965",
"696765","SC 696765","View from S showing SE front (McNeil Street front)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/11/1968",
"1291801","RAB 399/40","United Co-operative Baking Society Building.","General Collection","Item Level","c. 1900",
"2171880","SC 2171880","Glasgow, McNeil Street, UCBS Bakery
View from N showing remains of NNE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"2171881","SC 2171881","Glasgow, McNeil Street, UCBS Bakery
View from NE showing remains of NNE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
