"Canmore-download-Fri, 19 Apr 2024 14:54:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"525406","A 45274","Benbecula, Creagorry Post Office circa 1914.","Survey of Private Collections","Item Level","1914",
"849937","PA 71/11/1","View of Creagory telegraph office, Benbecula","General Collection. Photograph Albums.","Item Level","1906",
"849940","E 42614","Photographic copy of four images taken from photograph album 71, showing various cottages at North and South Uist and Benbecula.","General Collection. Photograph Albums.","Item Level","c. 1906",
"892311","SC 892311","Views of cottages at North and South Uist and Benbecula.
","General Collection. Photograph Albums.","Item Level","1906",
"917176","C 62749","View of telegraph office at Creagorry with family.","-","Item Level","1910",
"917177","SC 917177","View of telegraph office at Creagorry, Benbecula, with family.","-","Item Level","1910",
"989221","E 55282 CN","Oblique aerial view centred on the hotel, with the site of the post office adjacent taken from the S.","RCAHMS Aerial Photography","Item Level","9/8/2005",
"989227","E 55281 CN","Oblique aerial view centred on the hotel, with the site of the post office adjacent taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/8/2005",
"989228","E 55280 CN","General oblique aerial view over the hotel and site of the post office looking across Creagorry towards Ruabruach, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/8/2005",
"1241693","DP 102560","View of Creagory telegraph office, Benbecula
","General Collection. Photograph Albums.","Item Level","1906",
"1690607","SC 1690607","General oblique aerial view over the hotel and site of the post office looking across Creagorry towards Ruabruach, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/8/2005",
"1690608","SC 1690608","Oblique aerial view centred on the hotel, with the site of the post office adjacent taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/8/2005",
"1690609","SC 1690609","Oblique aerial view centred on the hotel, with the site of the post office adjacent taken from the S.","RCAHMS Aerial Photography","Item Level","9/8/2005",
