"Canmore-download-Wed, 15 May 2024 08:22:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"932639","PSA G/2095","Views of L F Transmitter.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Batch Level","1969",
"548702","DC 42880","Aird Uig, Western Isles, military training area and camp. (Undated and unreferenced) photocopy of gridded 1:5,000 map indicating location and extent of area and installations. Annotated DEO (Lands) Scotland, Hilton Road, Rosyth, Fife KY11 2BL.","-","Item Level","c. 1995",
"707084","MS 810/12","Western Isles Region.  A survey of the 20th century defences.  Survey by John Guy 1992-2002.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","4/2002",
"853269","MS 879/33","Letter from Ian Brown dated 11 November 1998 enclosing copies of typed lists and maps showing locations of wartime and post-war radar and radio navigation aids sites in Scotland.","-","Item Level","11/11/1998",
"956735","E 59922 CN","Oblique aerial view centred on the remains of the radar station, taken from the WNW.","RCAHMS Aerial Photography","Item Level","25/9/2004",
"960353","MS 2043/719","Defence of Britain Project. Council of British Archaeology.
Western Isles
Details of the remains of various installations located on the isles of Lewis and North Harris.","Records of the Council for British Archaeology, York, England","Item Level","26/5/98",
"1075805","MS 879/94","Copy of e-mail from Mr Martin Briscoe to RCAHMS containing a correction and additional information on Radar sites in Lewis and Harris.","-","Item Level","12/6/2007",
"1255382","DP 109566","Oblique aerial view of the rotor radarsite at Aird Uig, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1259964","DP 110829","Oblique aerial view of the rotor radarsite at Aird Uig, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1528091","DP 236211","Oblique aerial view.","Historic Environment Scotland","Item Level","4/6/2016",
"1690864","SC 1690864","Oblique aerial view centred on the remains of the radar station, taken from the WNW.","RCAHMS Aerial Photography","Item Level","25/9/2004",
