"Canmore-download-Sat, 20 Apr 2024 04:56:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1323948","551 244/1/9","SIMPSON AND BROWN PHOTOGRAPH ALBUM 9:
Photographs relating to projects by Simpson and Brown Architects, including 35 Blackford Road, Browns of the Mound, Cammo, Inverleith Ave South, Kilberry Limewash, Lergnahenshen, Bellochantuy Parish Church, South Napdale, Auchindrain, Norwich, 11 The Close Norwich, Norwich Cathedral, Terrace House Kelso, Dick Reed's Workshop and Yorkminster.","Records of Simpson and Brown, architects, Edinburgh, Scotland","Sub-Group Level","c. 1978",
"1487879","551 116/16","Photographs of vernacular buildings","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Sub-Group Level","1970",
"1845055","551 458/166","Archive from archaeological excavation at Township, Auchindrain, Loch Fyne","GUARD Archaeology Ltd","Sub-Group Level","31/7/2017",
"1975137","551 490/3/5/5","Auchindrain Township, Inveraray, Argyll","Historic Scotland Photographic Library","Sub-Group Level","-",
"450816","AG 392","Auchindrain, Building D, interior.
View of loft of house showing thatch and the cruck construction.","-","Batch Level","1963",
"1539264","551 256/1/10","Auchindrain township, Loch Fyne.","Records of the Society for the Protection of Ancient Buildings, London, England
","Batch Level","-",
"1975138","551 490/3/5/5/1","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Batch Level","1/1998",
"1975139","551 490/3/5/5/2","Auchindrain Township Building A, Interior and Exterior Survey","Historic Scotland Photographic Library","Batch Level","1/1998",
"1975140","551 490/3/5/5/3","Auchindrain Township Building A, Interior and Exterior Survey","Historic Scotland Photographic Library","Batch Level","1/1998",
"1975141","551 490/3/5/5/4","Auchindrain Township Buildings B&C, Interior and Exterior Survey","Historic Scotland Photographic Library","Batch Level","1/1998",
"1975142","551 490/3/5/5/5","Auchindrain Township Building D, Interior and Exterior Survey","Historic Scotland Photographic Library","Batch Level","1/1998",
"1975143","551 490/3/5/5/6","Auchindrain Township Building D, Interior and Exterior Survey","Historic Scotland Photographic Library","Batch Level","1/1998",
"1975144","551 490/3/5/5/7","Auchindrain Township Buildings F&G, Interior and Exterior Survey","Historic Scotland Photographic Library","Batch Level","1/1998",
"1975145","551 490/3/5/5/8","Auchindrain Township Building H, Interior and Exterior Survey","Historic Scotland Photographic Library","Batch Level","1/1998",
"1975146","551 490/3/5/5/9","Auchindrain Township Building H, Interior and Exterior Survey","Historic Scotland Photographic Library","Batch Level","1/1998",
"1975147","551 490/3/5/5/10","Auchindrain Township Building J, Interior and Exterior Survey","Historic Scotland Photographic Library","Batch Level","1/1998",
"1975148","551 490/3/5/5/11","Auchindrain Township Buildings K&L, Interior and Exterior Survey","Historic Scotland Photographic Library","Batch Level","1/1998",
"1975149","551 490/3/5/5/12","Auchindrain Township Building N, Interior and Exterior Survey","Historic Scotland Photographic Library","Batch Level","1/1998",
"1975150","551 490/3/5/5/13","Auchindrain Township Building M, Interior and Exterior Survey","Historic Scotland Photographic Library","Batch Level","1/1998",
"1975151","551 490/3/5/5/14","Auchindrain Township Building O ","Historic Scotland Photographic Library","Batch Level","1/1998",
"1975152","551 490/3/5/5/15","Auchindrain Township Building P","Historic Scotland Photographic Library","Batch Level","1/1998",
"1975153","551 490/3/5/5/16","Auchindrain Township Building R,Q","Historic Scotland Photographic Library","Batch Level","1/1998",
"1975154","551 490/3/5/5/17","Auchindrain Township Buildings S,T,V","Historic Scotland Photographic Library","Batch Level","1/1998",
"1975155","551 490/3/5/5/18","Auchindrain Township Building W","Historic Scotland Photographic Library","Batch Level","1/1998",
"64224","A 53286 PO","Auchindrain.
General view of township.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","c. 1970",
"64225","A 53287 PO","Auchindrain.
View of hillside near township.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","c. 1970",
"64226","A 53288 PO","Auchindrain.
View of dresser in township dwelling.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","c. 1970",
"64227","A 53289 PO","Auchindrain.
View of agricultural machinery in township dwelling.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","c. 1970",
"64228","A 53290 PO","Auchindrain.
View of township dwelling.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","c. 1970",
"64229","A 53291 PO","Auchindrain.
View of chest in township dwelling.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","c. 1970",
"64230","A 53292 PO","Auchindrain.
View of township dwelling.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","c. 1970",
"64231","A 53293 PO","Auchindrain.
View of township dwelling.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","c. 1970",
"64232","B 31683 P","Auchindrain, Building D.
Photographic copy of axonometric partial reconstruction, detail of cruck, South elevation, ground floor plan and section.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"64233","DC 24672","Drawing of building D composed of axonometric partial reconstruction, detail of cruck, South elevation, ground floor plan and section. Auchindrain. 
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1986",
"64234","MS 456/8","Various articles, plans and correspondence relating to Auchindrain township.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","-",
"309552","D 87641 CS","Slide of buildings at Auchindrain - sheds?","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","-",
"309638","D 7785","Auchindrain, Deserted Township, Building B.
View of gable end of barn, showing blocked up entrance?.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","c. 1970",
"309639","D 7786","Auchindrain, Deserted Township.
Detail of wall inside building.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","c. 1970",
"309640","D 7788","Auchindrain, Deserted Township.
Detail of wall inside building.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","c. 1970",
"310038","MS 456/41","List of written material in Fairhurst collection compiled by ?","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","-",
"356451","B 80508 CN/PO","RCAHMS Commissioners field visit at Auchindrain.","-","Item Level","1990",
"356456","B 80509 CN/PO","RCAHMS Commissioners field visit at Auchindrain.","-","Item Level","1990",
"356457","B 80510 CN/PO","RCAHMS Commissioners field visit at Auchindrain.","-","Item Level","1990",
"384246","B 19302","Auchindrain, Building A.
View from East.","-","Item Level","1986",
"384247","B 19302 CT","Auchindrain, Building A.
View from South East.","-","Item Level","1986",
"384251","B 19303","Auchindrain, Building A.
Detail of chimney stack.","-","Item Level","1986",
"384252","B 19304","Auchindrain, Building A.
Detail of boiler.","-","Item Level","1986",
"384253","B 19305","Auchindrain, Building B.
View from North East.","-","Item Level","1986",
"384254","B 19306","Auchindrain, Building B.
Detail of triangular vent in West side-wall.","-","Item Level","1986",
"384255","B 19305 CT","Auchindrain, Building B.
View from North East.","-","Item Level","1986",
"384256","B 19307","Auchindrain, Building G.
View from South West.","-","Item Level","1986",
"384257","B 19307 CT","Auchindrain, Building G.
View from South West.","-","Item Level","1986",
"384258","B 19308","Auchindrain, Building G, interior.
Detail of restored roof structure.","-","Item Level","1986",
"384259","B 19309","Auchindrain, Building D.
View from South West.","-","Item Level","1986",
"384260","B 19309 CT","Auchindrain, Building D.
View from South West.","-","Item Level","1986",
"384265","B 19311","Auchindrain, Building D.
Detail of cruck exposed during reconstruction.","-","Item Level","1986",
"384266","B 19310","Auchindrain, Building D.
Detail of cruck exposed during reconstruction.","-","Item Level","1986",
"384267","B 19312","Auchindrain, Building D.
Detail of cruck exposed during reconstruction.","-","Item Level","1986",
"384268","B 19313","Auchindrain, Building E.
Detail of graffito ("D Munro 1897")","-","Item Level","1986",
"384269","B 19314","Auchindrain, Building E.
Detail of graffito  ("Thornfield Manor, E Munro 1897")","-","Item Level","1986",
"384270","B 19315","Auchindrain, Building H.
View of South front.","-","Item Level","1986",
"384271","B 19316","Auchindrain, Building H.
View from South East.","-","Item Level","1986",
"384272","B 19316 CT","Auchindrain, Building H.
View from South East.","-","Item Level","1986",
"384273","B 19315 CT","Auchindrain, Building H.
View of South front.","-","Item Level","1986",
"384274","B 19317","Auchindrain, Building J.
View from South East.","-","Item Level","1986",
"384275","B 19318","Auchindrain, Building K.
View from North West, showing tyre-bending platform.","-","Item Level","1986",
"384276","B 19318 CT","Auchindrain, Building K.
View from North West, showing tyre-bending platform.","-","Item Level","1986",
"384295","B 19320","Auchindrain, Building K.
Detail of corn-drying kiln at South end.","-","Item Level","1986",
"384298","B 19321","Auchindrain, Building M.
View from South.","-","Item Level","1986",
"384302","B 19321 CT","Auchindrain, Building M.
View from South.","-","Item Level","1986",
"384305","B 19322","Auchindrain, Building M.
View from East South East.","-","Item Level","1986",
"384308","B 19323","Auchindrain, Building M.
Detail of graffiti on East gable-wall.","-","Item Level","1986",
"384312","B 19324","Auchindrain, Building O.
Detail of fireplace and range in East gable-wall.","-","Item Level","1986",
"384315","B 19325","Auchindrain, Building M.
Detail of cruck-stump in South end-wall.","-","Item Level","1986",
"384316","B 19326","Auchindrain, Building R.
View of South West frontage.","-","Item Level","1986",
"384317","B 19326 CT","Auchindrain, Building R.
View of South West frontage.","-","Item Level","1986",
"384320","B 19327","Auchindrain, Building W.
View from South East.","-","Item Level","1986",
"384321","B 19327 CT","Auchindrain, Building W.
View from South East.","-","Item Level","1986",
"384323","B 19328","Auchindrain, Building S.
High-level view from East.","-","Item Level","1986",
"384327","B 19329","Auchindrain, Building Y.
View from South West.","-","Item Level","1986",
"384329","B 19329 CT","Auchindrain, Building Y.
View from South West.","-","Item Level","1986",
"384332","B 19330","Auchindrain, Building Y.
View from South.","-","Item Level","1986",
"384338","B 19331","Auchindrain, Building Y.
Detail of blocked winnowing-door","-","Item Level","1986",
"384341","B 19332","Auchindrain, Building Y.
Detail of curb of South wall.","-","Item Level","1986",
"384346","B 19333","Auchindrain.
General view of buildings W, Q, and R from S.","-","Item Level","1986",
"384348","B 19333 CN","Auchindrain.
General view of buildings W, Q, and R from S.","-","Item Level","1986",
"384352","B 19334","Auchindrain.
General view of eastern part of township from South West.","-","Item Level","1986",
"384354","B 19334 CN","Auchindrain.
General view of eastern part of township from South West.","-","Item Level","1986",
"384357","B 19335 CN","Auchindrain.
General view of eastern part of township from North East.","-","Item Level","1986",
"384358","B 19335","Auchindrain.
General view of eastern part of township from North East.","-","Item Level","1986",
"384359","B 19336","Auchindrain.
General view of eastern part of township from North East.","-","Item Level","1986",
"384360","B 19336 CN","Auchindrain.
General view of eastern part of township from North East.","-","Item Level","1986",
"450759","AG 1751","Auchindrain, Building D.
View from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450760","AG 1752","Auchindrain, Building D.
View of byre door in South wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450761","AG 1754","Auchindrain, Building D.
View of entrance to dwellng in South wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450762","AG 1755","Auchindrain, Building D.
View of window West of entrance in South wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450763","AG 1756","Auchindrain, Building D.
View of West gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450765","AG 1757","Auchindrain, Building D.
View of window in West gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450766","AG 1758","Auchindrain, Building D.
View from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450767","AG 1753","Auchindrain, Building D.
View of window East of entrance in South wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450768","AG 1759","Auchindrain, Building D.
View of West window in North wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450769","AG 1760","Auchindrain, Building D.
View of central window in North wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450770","AG 1761","Auchindrain, Building D.
View of East window in North wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450771","AG 1762","Auchindrain, Building D.
View of East end from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450772","AG 1763","Auchindrain, Building D.
View of East gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450773","AG 1764","Auchindrain, Building D.
General view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450774","AG 1765","Auchindrain, Building D.
View of East end from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450775","AG 1766","Auchindrain, Building D, interior.
View of West wall of parlour, showing blocked entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450776","AG 1767","Auchindrain, Building D, interior.
View of passage looking East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450777","AG 1768","Auchindrain, Building D, interior.
View of partition wall between kitchen and byre.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450778","AG 1769","Auchindrain, Building D, interior.
View of later kitchen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450779","AG 1770","Auchindrain, Building D, interior.
View of byre door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450780","AG 1771","Auchindrain, Building D, interior.
View of byre looking East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450781","AG 1772","Auchindrain, Building D, interior.
View of passage looking West from byre, showing cruck-blade in foreground.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450782","AG 1773","Auchindrain, Building D, interior.
View of foot of cruck-frame and secondary support adjoining entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450783","AG 1774","Auchindrain, Building D, interior.
General view of roof construction looking East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450784","AG 1775","Auchindrain, Building D, interior.
General view of roof construction looking West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450786","AG 1776","Auchindrain, Building D, interior.
View of cruck-frame adjoining kitchen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450787","AG 1778","Auchindrain, Building H, interior.
View of parlour.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450788","AG 1779","Auchindrain, Building J, interior.
View of stable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450789","AG 1780","Auchindrain, Building W.
General view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450790","AG 1777","Auchindrain, Building H, interior.
View of kitchen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450791","AG 1781","Auchindrain, Building W.
View from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450792","AG 1782","Auchindrain, Building W.
Detail of window jamb adjoining East gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450793","AG 1783","Auchindrain, Building W.
View from South West showing angle stones of mill (?) in foreground.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450794","AG 1784","Auchindrain, Building W.
View from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450795","AG 1785","Auchindrain, Building W.
View of East gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450796","AG 1786","Auchindrain, Building W.
View of 'room' looking towards East gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450797","AG 1787","Auchindrain, Building W, interior.
View of later partition with kitchen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450798","AG 1788","Auchindrain, Building W.
View of swee-chain from kitchen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450799","AG 1789","Auchindrain, Building W, interior.
View of cruck-stump in North East angle of kitchen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450800","AG 1790","Auchindrain, Building W, interior.
View of byre.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450801","AG 1791","Auchindrain, Building W, interior.
View of cruck-stump in South wall of byre.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450802","AG 1792","Auchindrain, Building W, interior.
View of cruck-stump in North wall of byre.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"450814","AG 387","Auchindrain.
View of clachan (township) from North.","-","Item Level","1963",
"450815","AG 390","Auchindrain.
View of part of clachan (township) from West.","-","Item Level","1963",
"450817","AG 395","Auchindrain, Building D.
View of cruck near byre door.","-","Item Level","1963",
"450818","AG 393","Auchindrain, Building D, interior.
View of fireplace with swee.","-","Item Level","1963",
"450819","AG 391","Auchindrain, Building A, interior.
View of byre, showing cows.","-","Item Level","1963",
"450820","AG 394","Auchindrain, Building D.
View of byre doorway showing cruck-blade.","-","Item Level","1963",
"450821","AG 396","Auchindrain, Building H.
View of house and byre.","-","Item Level","1963",
"450822","AG 397","Auchindrain, Building H.
Detail of chimney drip-course.","-","Item Level","1963",
"450823","AG 398","Auchindrain, Building H, interior.
View of box beds.","-","Item Level","1963",
"450824","AG 399","Auchindrain, Building N.
Detail of triangular ventilator in barn.","-","Item Level","1963",
"450826","AG 400","Auchindrain, Building N, interior.
View showing stumps of transverse and hip-end crucks..","-","Item Level","1963",
"450835","AG 828","Auchindrain, Building H.
View from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1963",
"450837","AG 829","Auchindrain, Building H.
View from North East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1963",
"450845","AG 830","Auchindrain, Building J.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1963",
"450850","AG 831","Auchindrain, Building J.
View from East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1963",
"450860","AG 832","Auchindrain, Building M.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1963",
"450862","AG 833","Auchindrain, Building N.
View from East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1963",
"450866","AG 834","Auchindrain, Building K.
View from East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1963",
"450915","AG 4144/1","Auchindrain, A Museum of Farming Life near Inverary.
View of Building W.","-","Item Level","1970",
"450917","AG 4144/2","Auchindrain, A Museum of Farming Life near Inverary.
View of Building B.","-","Item Level","1970",
"450921","AG 4189","Auchindrain.
Detail of carved name and date at rear of building.","-","Item Level","1970",
"450925","AG 6967 PO","Auchindrain.
General view.","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","1970",
"450948","D 7787","Auchindrain, Deserted Township.
Detail of wall inside building.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","c. 1970",
"450989","B 19322 CT","Auchindrain, Building M.
View from East South East.","-","Item Level","1986",
"451022","AG 300","Auchindrain.
Aerial view.","-","Item Level","1962",
"451026","AG 6966 PO","Auchindrain.
General view.","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","1970",
"451055","AG 388","Auchindrain.
View of part of clachan (township) from East.","-","Item Level","1963",
"451056","AG 389","Auchindrain.
View of part of clachan (township) from across burn (from South East).","-","Item Level","1963",
"451061","AG 826","Auchindrain, Building D.
View from South East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1963",
"451062","AG 827","Auchindrain, Building E.
View from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1963",
"451063","AG 825","Auchindrain, Building B.
View of barn from North.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1963",
"451064","AG 824","Auchindrain, Building A.
View of house and byre from East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1963",
"451065","AG 822","Auchindrain.
General view from North East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1963",
"451066","AG 823","Auchindrain.
View of part of township from North East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1963",
"451100","AGD 55/1A","Auchindrain.
Site plan excluding South West corner.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1963",
"451106","AGD 55/1B","Auchindrain.
Site plan of South West corner.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"451109","AGD 55/1","Auchindrain.
Site plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1963",
"451111","AGD 55/3","Auchindrain.
Plane-table survey by self-reducing alidade of site plan of South West corner.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"451112","AGD 55/4","Auchindrain, Building D.
Detail of cruck-frames, titled: 'Cruck-frame - No.1 from West gable. Auchindrain.'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1963",
"451113","AGD 55/5","Auchindrain, Building D.
Detail of cruck-frames, titled: 'No.2 from West gable' and 'No.3 from West gable'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1963",
"451114","AGD 55/6","Auchindrain, Building D.
Plan and elevation, titled: 'Building 'D' - Auchindrain  Argyll'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"451115","AGD 55/8","Auchindrain, Building M.
Plan, elevations and section, titled: 'Building M, Auchindrain'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"451117","AGD 55/9","Auchindrain, Building T and Building S.
Plans, titled: 'Auchindrain, Argyll'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"451120","AGD 55/10","Auchindrain, Building W (formerly Building P).
Plan, elevation and section, titled: 'Building 'W' - Auchindrain, Argyll'.
Insc: 'Surveyed 29/9/67 GDH, SS, DF. Plan analysis GDH & JGD'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"451121","AGD 55/1A P","Auchindrain.
Photographic copy of site plan excluding South West corner.
Pencil. Scale 1":10'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1963",
"451122","AGD 55/1B P","Auchindrain.
Photographic copy of plan of South West corner of site.
Pencil. Scale 1":10'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"451123","AGD 55/4 P","Auchindrain, Building D.
Photographic copy of detail of cruck-frames, titled: 'Cruck-frame - No.1 from West gable. Auchindrain.'
Pencil. Scale 1/2":1'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1963",
"451124","AGD 55/5 P","Auchindrain, Building D.
Photographic copy of detail of cruck-frames, titled: 'No.2 from West gable' and 'No.3 from West gable'.
Pencil. Scale 1/2":1'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1963",
"451125","AGD 55/6 P","Auchindrain, Building D.
Photographic copy of plan and elevation, titled: 'Building 'D' - Auchindrain  Argyll'.
Pencil. Scale 1":4'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"451126","AGD 55/7","Auchindrain, Building D.
Plan showing original and second period building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"451127","AGD 55/7 P","Auchindrain, Building D.
Photographic copy of plan showing original and second period building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"451128","AGD 55/8 P","Auchindrain, Building M.
Photographic copy of plan, elevations and section, titled: 'Building M, Auchindrain'.
Pencil. Scale 1":4'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"451129","AGD 55/9 P","Auchindrain, Building T and Building S.
Photographic copy of plans, titled: 'Auchindrain, Argyll'.
Pencil. Scale 1":4'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"451130","AGD 55/10 P","Auchindrain, Building W (formerly Building P).
Photographic copy of plan, elevation and section, titled: 'Building 'W' - Auchindrain, Argyll'.
Insc: 'Surveyed 29/9/67 GDH, SS, DF. Plan analysis GDH & JGD'.
Pencil. Scale 1":4'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"451131","AGD 55/11 P","Auchindrain, Building B.
Photographic copy of plan from detail of site plan AGD 55/1.","-","Item Level","c. 1970",
"451132","AG 853","Auchindrain.
Photographic copy of Long House plan.","-","Item Level","c. 1970",
"451133","AG 386 P","Auchindrain.
Photographic copy of site plan, excluding South West corner.","-","Item Level","c. 1963",
"451138","AGD 55/2A","Auchindrain.
Site plan excluding South West corner. 
Signed: 'Ian G Scott. Oct '63'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1963",
"451139","AGD 55/2B","Auchindrain.
Site plan of South West corner. 
Signed: 'IGS Dec '67'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1963",
"451140","AGD 55/2C","Auchindrain.
Site plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"451141","AGD 55/2A P","Auchindrain.
Photographic copy of site plan excluding South West corner. 
Signed: 'Ian G Scott. Oct '63'.
Scale: 1":39'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1963",
