"Canmore-download-Thu, 09 May 2024 09:49:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1486385","DP 219726","View from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/8/2015",
"1491025","DP 223337","Oblique aerial view of Dunecht House Tower lodges, gates and boathouse, looking SW.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491026","DP 223338","Oblique aerial view of Dunecht House Tower lodges, gates and boathouse, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491027","DP 223339","Oblique aerial view of Dunecht House Tower lodges, gates and boathouse, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491028","DP 223340","Oblique aerial view of Dunecht House Tower lodges, gates and boathouse, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491029","DP 223341","Oblique aerial view of Dunecht House Tower lodges, gates and boathouse, looking E.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491030","DP 223342","Oblique aerial view of Dunecht House Tower lodges, gates and boathouse, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491031","DP 223343","Oblique aerial view of Dunecht House Towerlodges, gates and boathouse, looking NE.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491032","DP 223344","Oblique aerial view of Dunecht House Tower lodges, gates and boathouse, looking NW.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491033","DP 223345","Oblique aerial view of Dunecht House Tower lodges, gates and boathouse, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491034","DP 223346","Oblique aerial view of Dunecht House Tower lodges, gates and boathouse, looking W.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491035","DP 223347","Oblique aerial view of Dunecht House Tower lodges, gates and boathouse, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
