"Canmore-download-Fri, 03 May 2024 04:58:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1307367","551 1/128/25/7/15/3","Bedrule Church & Hogback Stones","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","-",
"463866","MS 1030/13","Folder of photographs and research notes on graveyards in Roxburghshire.","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","-",
"705636","IGL W32/1","Memorial plaque to Alexander Balmer Usher.
Details of lettering.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1948",
"896211","IGL 1930/31/1","Memorial to Robert Usher (1861-1933) and his wife Katherine Scott (1869-1948).
Site plan and details of memorial.  Detail of West window.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1933",
"401214","C 41825","Oblique aerial view from S, showing Bedrule village, church and graveyard in the centre of the photograph, and the site of Bedrule Castle in the upper left-hand corner.","RCAHMS Aerial Photography","Item Level","6/4/1995",
"401215","C 41826","Oblique aerial view from N, showing Bedrule village, church, graveyard and manse in the centre of the photograph, and the site of Bedrule Castle in the bottom right-hand corner.","RCAHMS Aerial Photography","Item Level","6/4/1995",
"401217","C 26793 CN","Oblique aerial view from SE, showing Bedrule village, church, graveyard and the site of the castle in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","6/4/1995",
"401219","C 11277 CN","Oblique aerial view from W, showing Bedrule village, chuch and graveyard in the centre of the photograph, and the site of Bedrule Castle in the bottom left-hand corner.","RCAHMS Aerial Photography","Item Level","6/4/1995",
"1087367","PA 211/30V","View from south of Bedrule Kirk","General Collection. Photograph Albums.","Item Level","c. 1853",
"1307711","DP 141276","General view of church from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307712","DP 141277","General view of church from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307768","DP 141278","General view of church and graveyard from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307769","DP 141279","General view of church from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307770","DP 141280","General view of church and graveyard from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307771","DP 141281","General view of church from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307772","DP 141282","View of main door and tower from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307773","DP 141283","View of church from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307774","DP 141284","View of church from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307775","DP 141285","View of church from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307776","DP 141286","View of main entrance and tower from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307777","DP 141287","Detail of main door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307778","DP 141288","Detail of loose padstone with engraved figure.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307779","DP 141289","Detail of loose padstone with engraved figure.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307780","DP 141290","Detail of loose padstone with engraved figure.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307781","DP 141291","Detail of loose padstone with engraved figure.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307782","DP 141292","Detail of hogsback fragment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307783","DP 141293","Detail of hogsback fragment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307784","DP 141294","Detail of hogsback fragment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307785","DP 141295","Detail of hogsback fragment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307786","DP 141296","Detail of hogsback fragment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307787","DP 141297","Detail of hogsback fragment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307788","DP 141298","Detail of hogsback fragment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307789","DP 141299","Detail of tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307790","DP 141300","Detail of tower upper level and roof.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307791","DP 141301","Detail of weather vane.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307792","DP 141302","General view of church from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307793","DP 141303","General view of church from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307794","DP 141304","General view of church from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307795","DP 141305","General view of church from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307796","DP 141306","Detail of stained glass panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307797","DP 141307","Detail of stained glass panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307798","DP 141308","Detail of stained glass panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307799","DP 141309","Detail of stained glass panels.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307800","DP 141310","Detail of stained glass panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307801","DP 141311","Detail of stained glass panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307802","DP 141312","Detail of stained glass panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307803","DP 141313","View of South transcept.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307804","DP 141314","View of church interior from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307805","DP 141315","View of church interior from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307806","DP 141316","Interior, View of South wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307807","DP 141317","Interior, view of North wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307808","DP 141318","Interior, view of South transcept.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307809","DP 141319","Interior, view of North transcept.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307810","DP 141320","Interior, view of Sanctuary showing heraldic shields above.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307811","DP 141321","Detail of stained glass window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307812","DP 141322","Detail of 'communion table' in sanctuary.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307813","DP 141323","Detail of pulpit.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307814","DP 141324","Detail of plasterwork stringcourse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307815","DP 141325","Detail of plasterwork stringcourse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307816","DP 141326","Detail of stained glass window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307817","DP 141327","Detail of stained glass window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307818","DP 141328","Detail of organ.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307819","DP 141329","Detail of organ.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307820","DP 141330","Detail of organ.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307821","DP 141331","View of loft showing decorative wooden frontage.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307822","DP 141332","Detail of 'communion table' in sanctuary.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307823","DP 141333","Detail of door to loft and curved stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307824","DP 141334","View of church from the loft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307825","DP 141335","View of church from the loft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307826","DP 141336","View of loft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1307827","DP 141337","Detail of stained glass window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1310341","DP 142613","General view of church from South. Composite image using files DP141283, DP141284, DP141285","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2012",
"1471280","WP 003891","Exploring Scotland's Heritage: Lothian and the Borders","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"2224439","SC 2224439","Photographs and research notes relating to graveyard monuments in Bedrule Churchyard, Roxburghshire. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2224440","SC 2224440","Photographs and research notes relating to graveyard monuments in Bedrule Churchyard, Roxburghshire. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2224441","SC 2224441","Photographs and research notes relating to graveyard monuments in Bedrule Churchyard, Roxburghshire. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2224442","SC 2224442","Photographs and research notes relating to graveyard monuments in Bedrule Churchyard, Roxburghshire. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2448865","SC 2448865","Bedrule Church, NT51NE 21, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2448866","SC 2448866","Bedrule Church, NT51NE 21, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2448867","SC 2448867","Bedrule Church, NT51NE 21, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
