"Canmore-download-Fri, 03 May 2024 13:43:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1765873","551 1142","Survey of Private Collections. Engravings by John Clerk of Eldin (1728-1812)","Survey of Private Collections. Engravings by John Clerk of Eldin (1728-1812)","Collection Level","1770",
"1181332","551 103/7/2/28","Old Parish Church, Haddington","Records of Hay and Henderson, architects, Edinburgh, Scotland","Sub-Group Level","-",
"1233559","551 103/7/2/64","St Mary's Parish Church: Haddington","Records of Hay and Henderson, architects, Edinburgh, Scotland","Sub-Group Level","-",
"1513023","551 1/4/7/19/124","St Mary's Parish Church, Haddington","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2006",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1545604","551 86/2/95","Photographs of new railings, St Mary's Parish Church","Records of Bob Heath, Architects and Stone Consultants, Haddington, East Lothian, Scotland","Sub-Group Level","-",
"1971877","551 490/1/3/15/76","St Mary's Parish Church, Haddington, East Lothian","Historic Scotland Photographic Library","Sub-Group Level","-",
"2473464","551 244/1/176","SIMPSON AND BROWN PHOTOGRAPH ALBUM 176: Dead files","Records of Simpson and Brown, architects, Edinburgh, Scotland","Sub-Group Level","1970",
"2512436","551 2298/1/8","Drawings of Lammermuir Pipe Organs in St Mary's Parish Church, Haddington.	","Records from John and Margaret Richards, Architects, Whitekirk, East Lothian","Sub-Group Level","8/1988",
"382598","AL 5","Volume 2 of three scrapbooks compiled c.1825-50, bound in leather, labelled on the spine and titled 'Scrap Book' and numbered I-III, and bearing the bookplate of Archibald Craig.  In the front of Volume III there is a manuscript family tree.  Archibald Craig b.1805, educated at Craigmount and the Edinburgh Institution, from whome volumes descend to Archibald Hugh Craig b.1892, (address under Copyright field); Archibald Hugh Baillie Craig b.1925 (address under Copyright field).  The family, as Craig Bros., were wholesale and retail woollen merchants and hatters in Edinburgh, running a cloth warehouse on the South Bridge.  The volumes, which reflect Archibald's diverse interests, contain a typical collection of cuttings but with an emphasis on military subjects.  They include engravings and sketches of buildings in Edinburgh and the vicinity, miscellaneous drawings and an unidentified architect's design for a Monument to General Sir Ralph Abercromby (died 1801).
","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Batch Level","c. 1850",
"386916","PA 95","Photograph Album No 95: The Baxter Print Album
","General Collection. Photograph Albums.","Batch Level","1850",
"416389","PA 97","PHOTOGRAPH ALBUM NO.97: HUNTER FAMILY COLLECTION
Black leather cover with black leather damaged spine has two sets of double gold bands.
Album of photographs by JV and GWW. c.1900.
","General Collection. Photograph Albums.","Batch Level","c. 1900",
"1437168","551 22/1/4/4","Carved images of Green Men in Haddington, St Mary's and England (Hampshire, Devon, Somerset, Humberside, Norwich) photographed by Ruth Wylie.","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","c. 1970",
"1971878","551 490/1/3/15/76/1","Haddington, St. Mary's Kirk, Arma Christi","Historic Scotland Photographic Library","Batch Level","22/4/1958",
"1971879","551 490/1/3/15/76/2","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Batch Level","1926",
"1971880","551 490/1/3/15/76/3","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Batch Level","1926",
"1971881","551 490/1/3/15/76/4","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Batch Level","19/6/1973",
"1971882","551 490/1/3/15/76/5","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Batch Level","19/6/1973",
"1971883","551 490/1/3/15/76/6","Haddington, St. Mary's Kirk Lauderdale Aisle. The Maitland Monument Conservation","Historic Scotland Photographic Library","Batch Level","1976",
"1098365","H 93243","St Mary's Kirk renovations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"2073899","551 490/1/3/15/76/2/1","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073900","551 490/1/3/15/76/2/10","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073901","551 490/1/3/15/76/2/11","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073902","551 490/1/3/15/76/2/12","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073903","551 490/1/3/15/76/2/13","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073904","551 490/1/3/15/76/2/14","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073905","551 490/1/3/15/76/2/15","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073906","551 490/1/3/15/76/2/16","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073907","551 490/1/3/15/76/2/17","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073908","551 490/1/3/15/76/2/18","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073909","551 490/1/3/15/76/2/19","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073910","551 490/1/3/15/76/2/2","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073911","551 490/1/3/15/76/2/20","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073912","551 490/1/3/15/76/2/21","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073913","551 490/1/3/15/76/2/22","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073914","551 490/1/3/15/76/2/23","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073915","551 490/1/3/15/76/2/24","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073916","551 490/1/3/15/76/2/25","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073917","551 490/1/3/15/76/2/26","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073918","551 490/1/3/15/76/2/27","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073919","551 490/1/3/15/76/2/28","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073920","551 490/1/3/15/76/2/29","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073921","551 490/1/3/15/76/2/3","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073922","551 490/1/3/15/76/2/30","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073923","551 490/1/3/15/76/2/31","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073924","551 490/1/3/15/76/2/32","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073925","551 490/1/3/15/76/2/33","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073926","551 490/1/3/15/76/2/34","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073927","551 490/1/3/15/76/2/35","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073928","551 490/1/3/15/76/2/36","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073929","551 490/1/3/15/76/2/37","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073930","551 490/1/3/15/76/2/38","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073931","551 490/1/3/15/76/2/39","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073932","551 490/1/3/15/76/2/4","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073933","551 490/1/3/15/76/2/40","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073934","551 490/1/3/15/76/2/41","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073935","551 490/1/3/15/76/2/42","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073936","551 490/1/3/15/76/2/43","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073937","551 490/1/3/15/76/2/44","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073938","551 490/1/3/15/76/2/45","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073939","551 490/1/3/15/76/2/46","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073940","551 490/1/3/15/76/2/47","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073941","551 490/1/3/15/76/2/48","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073942","551 490/1/3/15/76/2/49","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073943","551 490/1/3/15/76/2/5","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073944","551 490/1/3/15/76/2/50","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073945","551 490/1/3/15/76/2/51","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073946","551 490/1/3/15/76/2/52","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073947","551 490/1/3/15/76/2/53","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073948","551 490/1/3/15/76/2/54","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073949","551 490/1/3/15/76/2/55","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073950","551 490/1/3/15/76/2/56","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073951","551 490/1/3/15/76/2/58","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073952","551 490/1/3/15/76/2/59","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073953","551 490/1/3/15/76/2/6","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073954","551 490/1/3/15/76/2/60","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073955","551 490/1/3/15/76/2/61","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073956","551 490/1/3/15/76/2/62","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073957","551 490/1/3/15/76/2/63","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073958","551 490/1/3/15/76/2/64","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073959","551 490/1/3/15/76/2/7","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073960","551 490/1/3/15/76/2/8","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2073961","551 490/1/3/15/76/2/9","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2074026","551 490/1/3/15/76/1/1","Haddington, St. Mary's Kirk, Arma Christi","Historic Scotland Photographic Library","Item Level","22/4/1958",
"2074027","551 490/1/3/15/76/1/2","Haddington, St. Mary's Kirk, Arma Christi","Historic Scotland Photographic Library","Item Level","22/4/1958",
"2074028","551 490/1/3/15/76/1/3","Haddington, St. Mary's Kirk, Arma Christi","Historic Scotland Photographic Library","Item Level","22/4/1958",
"2074976","551 490/1/3/15/76/3/1","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2074977","551 490/1/3/15/76/3/10","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2074978","551 490/1/3/15/76/3/11","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2074979","551 490/1/3/15/76/3/12","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2074980","551 490/1/3/15/76/3/13","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2074981","551 490/1/3/15/76/3/14","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2074982","551 490/1/3/15/76/3/15","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2074983","551 490/1/3/15/76/3/16","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2074984","551 490/1/3/15/76/3/17","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2074985","551 490/1/3/15/76/3/18","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2074986","551 490/1/3/15/76/3/19","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2074987","551 490/1/3/15/76/3/20","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2074988","551 490/1/3/15/76/3/21","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2074989","551 490/1/3/15/76/3/22","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2074990","551 490/1/3/15/76/3/23","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2074991","551 490/1/3/15/76/3/24","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2074992","551 490/1/3/15/76/3/25","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2074993","551 490/1/3/15/76/3/26","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2074994","551 490/1/3/15/76/3/27","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2074995","551 490/1/3/15/76/3/28","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2074996","551 490/1/3/15/76/3/29","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2074997","551 490/1/3/15/76/3/30","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2074998","551 490/1/3/15/76/3/31","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2074999","551 490/1/3/15/76/3/32","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2075000","551 490/1/3/15/76/3/33","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2075001","551 490/1/3/15/76/3/34","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2075002","551 490/1/3/15/76/3/35","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2075003","551 490/1/3/15/76/3/36","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2075004","551 490/1/3/15/76/3/37","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2075005","551 490/1/3/15/76/3/38","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2075006","551 490/1/3/15/76/3/39","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2075007","551 490/1/3/15/76/3/4","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2075008","551 490/1/3/15/76/3/40","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2075009","551 490/1/3/15/76/3/41","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2075010","551 490/1/3/15/76/3/42","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2075011","551 490/1/3/15/76/3/5","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2075012","551 490/1/3/15/76/3/6","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2075013","551 490/1/3/15/76/3/7","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2075014","551 490/1/3/15/76/3/8","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2075015","551 490/1/3/15/76/3/9","Haddington, St. Mary's Kirk, Interior Repairs","Historic Scotland Photographic Library","Item Level","1926",
"2075056","551 490/1/3/15/76/6/1","Haddington, St. Mary's Kirk Lauderdale Aisle. The Maitland Monument Conservation","Historic Scotland Photographic Library","Item Level","1976",
"2075057","551 490/1/3/15/76/6/10","Haddington, St. Mary's Kirk Lauderdale Aisle. The Maitland Monument Conservation","Historic Scotland Photographic Library","Item Level","1976",
"2075058","551 490/1/3/15/76/6/11","Haddington, St. Mary's Kirk Lauderdale Aisle. The Maitland Monument Conservation","Historic Scotland Photographic Library","Item Level","1976",
"2075059","551 490/1/3/15/76/6/12","Haddington, St. Mary's Kirk Lauderdale Aisle. The Maitland Monument Conservation","Historic Scotland Photographic Library","Item Level","1976",
"2075060","551 490/1/3/15/76/6/13","Haddington, St. Mary's Kirk Lauderdale Aisle. The Maitland Monument Conservation","Historic Scotland Photographic Library","Item Level","1976",
"2075061","551 490/1/3/15/76/6/14","Haddington, St. Mary's Kirk Lauderdale Aisle. The Maitland Monument Conservation","Historic Scotland Photographic Library","Item Level","1976",
"2075062","551 490/1/3/15/76/6/15","Haddington, St. Mary's Kirk Lauderdale Aisle. The Maitland Monument Conservation","Historic Scotland Photographic Library","Item Level","1976",
"2075063","551 490/1/3/15/76/6/17","Haddington, St. Mary's Kirk Lauderdale Aisle. The Maitland Monument Conservation","Historic Scotland Photographic Library","Item Level","1976",
"2075064","551 490/1/3/15/76/6/18","Haddington, St. Mary's Kirk Lauderdale Aisle. The Maitland Monument Conservation","Historic Scotland Photographic Library","Item Level","1976",
"2075065","551 490/1/3/15/76/6/19","Haddington, St. Mary's Kirk Lauderdale Aisle. The Maitland Monument Conservation","Historic Scotland Photographic Library","Item Level","1976",
"2075066","551 490/1/3/15/76/6/20","Haddington, St. Mary's Kirk Lauderdale Aisle. The Maitland Monument Conservation","Historic Scotland Photographic Library","Item Level","1976",
"2075067","551 490/1/3/15/76/6/21","Haddington, St. Mary's Kirk Lauderdale Aisle. The Maitland Monument Conservation","Historic Scotland Photographic Library","Item Level","1976",
"2075068","551 490/1/3/15/76/6/22","Haddington, St. Mary's Kirk Lauderdale Aisle. The Maitland Monument Conservation","Historic Scotland Photographic Library","Item Level","1976",
"2075069","551 490/1/3/15/76/6/23","Haddington, St. Mary's Kirk Lauderdale Aisle. The Maitland Monument Conservation","Historic Scotland Photographic Library","Item Level","1976",
"2075070","551 490/1/3/15/76/6/24","Haddington, St. Mary's Kirk Lauderdale Aisle. The Maitland Monument Conservation","Historic Scotland Photographic Library","Item Level","1976",
"2075071","551 490/1/3/15/76/6/3","Haddington, St. Mary's Kirk Lauderdale Aisle. The Maitland Monument Conservation","Historic Scotland Photographic Library","Item Level","1976",
"2075072","551 490/1/3/15/76/6/4","Haddington, St. Mary's Kirk Lauderdale Aisle. The Maitland Monument Conservation","Historic Scotland Photographic Library","Item Level","1976",
"2075073","551 490/1/3/15/76/6/5","Haddington, St. Mary's Kirk Lauderdale Aisle. The Maitland Monument Conservation","Historic Scotland Photographic Library","Item Level","1976",
"2075074","551 490/1/3/15/76/6/6","Haddington, St. Mary's Kirk Lauderdale Aisle. The Maitland Monument Conservation","Historic Scotland Photographic Library","Item Level","1976",
"2075075","551 490/1/3/15/76/6/7","Haddington, St. Mary's Kirk Lauderdale Aisle. The Maitland Monument Conservation","Historic Scotland Photographic Library","Item Level","1976",
"2075076","551 490/1/3/15/76/6/8","Haddington, St. Mary's Kirk Lauderdale Aisle. The Maitland Monument Conservation","Historic Scotland Photographic Library","Item Level","1976",
"2075077","551 490/1/3/15/76/6/9","Haddington, St. Mary's Kirk Lauderdale Aisle. The Maitland Monument Conservation","Historic Scotland Photographic Library","Item Level","1976",
"2075078","551 490/1/3/15/76/4/10","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
"2075104","551 490/1/3/15/76/4/11","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
"2075105","551 490/1/3/15/76/4/12","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
"2075106","551 490/1/3/15/76/4/13","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
"2075107","551 490/1/3/15/76/4/14","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
"2075108","551 490/1/3/15/76/4/15","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
"2075109","551 490/1/3/15/76/4/16","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
"2075110","551 490/1/3/15/76/4/17","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
"2075111","551 490/1/3/15/76/4/18","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
"2075112","551 490/1/3/15/76/4/19","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
"2075113","551 490/1/3/15/76/4/2","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
"2075114","551 490/1/3/15/76/4/20","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
"2075115","551 490/1/3/15/76/4/21","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
"2075116","551 490/1/3/15/76/4/22","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
"2075117","551 490/1/3/15/76/4/23","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
"2075118","551 490/1/3/15/76/4/24","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
"2075119","551 490/1/3/15/76/4/25","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
"2075120","551 490/1/3/15/76/4/3","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
"2075121","551 490/1/3/15/76/4/4","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
"2075122","551 490/1/3/15/76/4/5","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
"2075123","551 490/1/3/15/76/4/6","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
"2075124","551 490/1/3/15/76/4/7","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
"2075125","551 490/1/3/15/76/4/8","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
"2075126","551 490/1/3/15/76/4/9","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
"2086468","551 490/1/3/15/76/5/1","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
"2086469","551 490/1/3/15/76/5/10","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
"2086470","551 490/1/3/15/76/5/11","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
"2086471","551 490/1/3/15/76/5/12","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
"2086472","551 490/1/3/15/76/5/13","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
"2086473","551 490/1/3/15/76/5/14","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
"2086474","551 490/1/3/15/76/5/15","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
"2086475","551 490/1/3/15/76/5/16","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
"2086476","551 490/1/3/15/76/5/17","Haddington, St. Mary's Kirk, Lauderdale Aisle 9 Burial Vault Details etc","Historic Scotland Photographic Library","Item Level","19/6/1973",
