"Canmore-download-Tue, 14 May 2024 21:01:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"2675425","551 963/1/6","St Michael's Chapel, Faslane","Copies of records from Glasgow Museums and Art Galleries","Batch Level","-",
"2422544","SC 2422544","Faslane, St. Michael's Chapel, NS28NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2422545","SC 2422545","Faslane, St. Michael's Chapel, NS28NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2422546","SC 2422546","Faslane, St. Michael's Chapel, NS28NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2422547","SC 2422547","Faslane, St. Michael's Chapel, NS28NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2675405","D 15537 P","View of St Michaels Chapel, Faslane","Copies of records from Glasgow Museums and Art Galleries","Item Level","-",
"2675414","D 15534 P","Exterior detail of lancet windows, St Michaels Chapel, Faslane","Copies of records from Glasgow Museums and Art Galleries","Item Level","-",
"2675415","D 15535 P","View of St Michaels Chapel, Faslane","Copies of records from Glasgow Museums and Art Galleries","Item Level","-",
"2675416","D 15536 P","Interior detail of lancet windows, St Michaels Chapel, Faslane","Copies of records from Glasgow Museums and Art Galleries","Item Level","-",
