"Canmore-download-Wed, 01 May 2024 21:25:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"840779","BP 35/02 CN","Photographs taken by P. Yeoman during visits to sites. Rowallan Castle, panelling and entrance (2-6); Laggangairn Stone (7-22); views from Dumbarton Castle including sea plane factory slipway into Clyde (23-27); Bothwell Castle environs (28-33); Wanlockhead Beam Engine - replacement of beams (34-end) .","Historic Scotland Archive Project","Batch Level","c. 2003",
"1145274","MS 36/33","Journal of A O Curle (RCAHMS). Titled 'Galloway 1'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","7/5/1911",
"171864","B 92614","View of cross-incised standing stone from Laggangarn, Dumfries.","Tom and Sybil Gray","Item Level","9/1992",
"171865","B 92615","View of face of cross-incised standing stone, from Laggangarn,Dumfries.","Tom and Sybil Gray","Item Level","9/1992",
"171866","B 92616","View of faces of two cross-incised standing stones from Laggangarn.","Tom and Sybil Gray","Item Level","9/1992",
"171867","DC 4868","Elevation drawing of the standing stones with plan of other stones in area.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"343408","WG 62","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1911",
"412080","MS 430/107","Thom card index.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"871027","WG 61","View of cross-slab.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1911",
"1139896","MS 430","Collection of notebooks (99 in total).","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"1225489","MS 28/457/67","Laggangarn carved stones.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","20/5/1872",
"1324881","E 71793","View of face of cross-incised standing stone, from Laggangarn,Dumfries.","Tom and Sybil Gray","Item Level","9/1992",
"1324882","E 71794","View of face of cross-incised standing stone, from Laggangarn,Dumfries.","Tom and Sybil Gray","Item Level","9/1992",
"1466470","SC 1466470","View of faces of two cross-incised standing stones from Laggangarn.","Tom and Sybil Gray","Item Level","9/1992",
"1471277","WP 003888","Exploring Scotland's Heritage: Dumfries and Galloway","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1986",
"1783479","DP 293041","Oblique aerial view.","Historic Environment Scotland","Item Level","11/4/2019",
"1783480","DP 293042","Oblique aerial view.","Historic Environment Scotland","Item Level","11/4/2019",
"2462762","SC 2462762","Laggangarn, NX27SW 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2462763","SC 2462763","Laggangarn, NX27SW 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2462764","SC 2462764","Laggangarn, NX27SW 4, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2462765","SC 2462765","Laggangarn, NX27SW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
