"Canmore-download-Tue, 14 May 2024 20:47:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1111826","SC 1111826","View of chamber.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","23/7/1908",
"1111827","SC 1111827","View of chamber.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","25/7/1908",
"1238566","DP 100847","View of chamber from ESE.","RCAHMS Field Survey Digital Photography","Item Level","31/8/2009",
"1238567","DP 100848","View of cairn from ENE with Mr Ian Parker and Mr Stratford Halliday, both RCAHMS.","RCAHMS Field Survey Digital Photography","Item Level","31/8/2009",
"1238568","DP 100849","View from NE showing fallen SW portal slab at entrance to chamber.","RCAHMS Field Survey Digital Photography","Item Level","31/8/2009",
"1238569","DP 100850","View of chamber from WNW.
Geirsclett, North Uist","RCAHMS Field Survey Digital Photography","Item Level","31/8/2009",
"1467701","SC 1467701","Chambered cairn, Geirisclett.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1467702","SC 1467702","Chambered cairn, Geirisclett.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"2356578","SC 2356578","North Uist, Geirisclett, NF77NE 15, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356579","SC 2356579","North Uist, Geirisclett, NF77NE 15, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356580","SC 2356580","North Uist, Geirisclett, NF77NE 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356581","SC 2356581","North Uist, Geirisclett, NF77NE 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356582","SC 2356582","North Uist, Geirisclett, NF77NE 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
