"Canmore-download-Wed, 24 Apr 2024 01:46:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"3144","SH 42","General view","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1931",
"4612","A 8484 CS","-","Dr Euan W MacKie","Item Level","-",
"4613","B 81629 PO","Distant view.","Dr Euan W MacKie","Item Level","1963",
"4614","B 81630 PO","Probable scarcement and later wall.","Dr Euan W MacKie","Item Level","1963",
"4615","B 81631 PO","Outworks?","Dr Euan W MacKie","Item Level","1963",
"4616","SH 1326","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"4617","SH 1664","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"4618","SH 1665","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"4619","SH 1666","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"4620","SH 1749 CS","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
