"Canmore-download-Thu, 02 May 2024 16:19:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1432563","551 472/18/5","Camster Round and Camster Long","Audrey S Henshall","Sub-Group Level","1955",
"1497365","551 112/3/75","Archive from excavations at Camster Long Cairn","Records of Historic Scotland, Edinburgh, Scotland","Sub-Group Level","-",
"1973902","551 490/1/2/2/8","Camster Long Cairn, Wick, Highland","Historic Scotland Photographic Library","Sub-Group Level","-",
"1973915","551 490/1/2/2/9","Grey Cairns of Camster, Caithness","Historic Scotland Photographic Library","Sub-Group Level","-",
"647779","BP 1/50","Camster, Long - Excavation in Cuttings IV & V, and on the NW and SE revetments
18 excavation negatives of the SW forecourt, and the NW and SE revetments between 07.5m - 20m N:
2-3: Cutting IV: SW forecourt extra revetment. Note the basal stones within the old ground surface.
4-6: 10 - 12m N: Collapsed walling on the SE side.
11-13: Cutting V: Pitched and horizontal stones against the inner face of horn D and the forecourt platform.  
14-15: 13 - 20m N: NW revetment wall and cairn after the removal of the upper layer of pitched stones.
16: Cutting V: Pitched and horizontal stones against the inner face of horn D and the forecourt platform.
17: 07.5 - 10m N: Extra revetment, collapsed walling and old ground surface.
18: Cutting V: Section through the forecourt blocking at 20.5m E.
19-21: 15 - 20m N: Pitched construction on the NW side of the long cairn after the removal of the upper layer of pitched stones. 
22: Archaeologist in site hut.","Historic Scotland Archive Project","Batch Level","1976",
"649295","BP 1/58","Camster, Long - Excavation of the SW forecourt, 'chamber X', horns C and D, and the NW wall 
18 plates of the SW forecourt, horns C and D, and the NW revetment between 8 - 20m N:
Plates 1-2: SW forecourt with the blocking in place (stage 2).
Plate 3: 2 negatives of the SW forecourt with the blocking in place (stage 2).
Plate 4: 3 negatives of the putative N wall of the passage to 'chamber X'.
Plate 5: 2 negatives of horn C and the extra revetment on the SE wall.
Plate 6: 2 detailed negatives of horn C and the extra revetment on the SE wall.
Plate 7: 2 negatives of horn D and the extra revetment on the NW wall.
Plate 8-9: 4 negatives of the extra revetment to the W of horn D.
Plate 10: 2 detailed negatives of the slipped NW wall between 10 - 11m N.
Plate 11-12: 4 negatives of the NW extra revetment between 7 - 12m N.
Plate 13-14: NW extra revetment between 8 - 12m N.
Plate 15-16: 5 negatives of the collapsed NW revetment wall and thw cairn between 15 - 20m N.
Plate 17: 2 negatives of Camster Round.
","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1976",
"650932","BP 1/71 PO","Camster, Long - Excavation of the SW forecourt
7 prints of the SW forecourt and denuded cairn behind, with detail and general shots of horns C and D, the platform foundation blocks, and the large slabs, scree and rubble that backed the facade.","Historic Scotland Archive Project","Batch Level","1980",
"651880","BP 1/87","Camster, Long - Excavation of the cairn and features within the old ground surface
35 negatives of the cairn's construction, plus stakeholes, postholes and burnt areas beneath the cairn:
4: B 52 bomber over Camster.
5-11: Section through the cairn at 29.5m N. 
12-13: Grey-ash burnt area - feature at 20.1m N 21m E.
14-15: Possible posthole e at 26m N 24m E.
16-17: Posthole 8 at 32.4m N 19.6m E. Emptied but with the packing left in situ.
18-19: Burnt area at 27.8m N 21m E, including posthole 7.
20-21: Oval depression at 28.8m N 21.3m E. Before half sectioned. Also posthole 7 and nearby stakeholes.
22: Posthole 8 at 32.4m N 19.6m E. Some packing stone removed.
23-24: Burnt area and oval depression 28 - 29m N 21 - 22m E after further stone removal.
25-28: Possible posthole f at 25.3m N 19.5m E during excavation.
29-35: Posthole 6 at 25.4m N 19.9m E and possible posthole 25.6m N 19.75m E. 
36-38: NW wall between 27 -30m N after the removal of the long cairn and before the addition of fallen wall stones. 
","Historic Scotland Archive Project","Batch Level","1980",
"651918","BP 1/88","Camster, Long - Excavation of NW wall and the old ground surface
20 negatives of the cairn wall between 27 - 30m N, plus the old ground surface at 27 - 29m N:
2-5: Section through the NW wall at 30m N.
6-9: Section through the NW wall at 27m N.
10: Old ground surface at 27 - 29m N after the removal of the basal courses on the NW side of the cairn. Note the stone holes.
11-12: S face of section through the cairn at 29.5m N.
13-15: NW cairn wall at 27m N.
16-18: NW cairn wall at 29m N. Some packing has been removed.
19-21: NW cairn wall between 27 -29m N before the addition of further wall stones.

 
","Historic Scotland Archive Project","Batch Level","1980",
"651961","BP 1/90","Camster, Long - Restoration of the NW and SE walls, and the SW forecourt
36 negatives of the SE wall between 27 - 35m N, the NW wall between 20 - 27m N, and the restored SW forecourt:
2-11: Basal stones of the SE wall of the cairn.
12: Backing wall to the long cairn on the NW side, between 20 - 27m N.
13: Sheep fank at the S end of the cairn.
14-15: Restored SW forecourt and facade.
16-21: Base stones of kerb and initial courses of the SE cairn wall between 27 -32m N.
22-29: Base stones of kerb and initial courses of the SE cairn wall between 28 -32m N.
30-31: Restored SE wall and kerb base stones between 23 - 34m N.
32: Restored SE wall between 18 - 26m N.
33: Castle at Old Wick.
34: Cairn of Get.
35-37: Restored SE wall and partially rebuilt kerb between 22 - 34m N.","Historic Scotland Archive Project","Batch Level","1980",
"730906","BD 28/01 CO","Plans of trench locations; contour plans with chambers and revetments marked; plan of NE forecourt, platform and facade.","Historic Scotland Archive Project","Batch Level","1971",
"730921","BD 28/02","Chamber A: section through the chamber at 57N; plan of stones overlying passage roofing stones; plan of passage roofing stones; elevation of the chamber and passage (N side); ground plan of the chamber and passage.","Historic Scotland Archive Project","Batch Level","1971",
"730923","BD 28/03 CO","Chamber B: ground plan of chamber and passage; elevations of chamber and passage; plans marked with chamber and passage measurements.","Historic Scotland Archive Project","Batch Level","1971",
"730931","BD 28/04 CO","Profiles measured across the long cairn at 2m intervals.","Historic Scotland Archive Project","Batch Level","6/1971",
"730966","BD 28/05 CO","Chamber B: re-roofing / consolidation plans. Detailed plans of the chamber B dome.","Historic Scotland Archive Project","Batch Level","7/1972",
"731033","BD 28/06 CO","Survey plans of S end of the cairn. Includes revetment and basal stones; SW facade, forecourt and horns; and the outlying stone block.","Historic Scotland Archive Project","Batch Level","1966",
"731042","BD 28/07","Survey and grid contour plans of cairn after excavation and consolidation.","Historic Scotland Archive Project","Batch Level","1976",
"731090","BD 28/08","Finds location plans. Site plan of pottery finds. Plan of small finds and features in the SW forecourt.","Historic Scotland Archive Project","Batch Level","1971",
"731140","BD 28/09","Pottery small finds illustrations.","Historic Scotland Archive Project","Batch Level","7/1980",
"731149","BD 28/10","Chamber revetments. Plan of chamber A and its revetment. Plan of chamber B revetment.","Historic Scotland Archive Project","Batch Level","1976",
"753011","BP 1/86","Camster Long - Excavation of the cairn and features within the old ground surface
35 negatives of the carin's construction, plus postholes and burnt areas beneath the cairn:
4-5: Cairn on the NW side between 34-38m N.
6-10: S face of the section through the cairn at 25m N. Detail of the SE side.
11-12: Postholes at 18.5m N 20.6m E - empty but for packing.
13-14: Possible posthole at 18.2m N 19.4m E - empty but for packing.
15-16: Posthole 5 at 21.1m N 20.9E - half sectioned.
17-18: Burnt area at about 17m N 22m E.
19-25: Views of posthole 5 at 21.1m N20.9m E during excavation.
26-27: Basal layers of the cairn on the NW side, between 29-34m N.
28-29: Basal layers of the cairn on the SE side, between 32-34m N.
30-33: Section through the cairn at 29.5m N.
34: NW wall between 26-29m N.
35-36: Basal layer of the cairn at 27-29m N 18-21m E.
37: Old ground surface between 30-33m N.","Historic Scotland Archive Project","Batch Level","1980",
"1348109","MS 36/18","Journal of A O Curle (RCAHMS). Titled 'Caithness II'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","7/7/1910",
"1433112","551 472/18/5/1","Plates 1, 5, 6, 7, 15, 21 and 24","Audrey S Henshall","Batch Level","1955",
"1452533","551 472/20/19/1","Photographic copies of four original sketches of "Camster-type chambers".","Audrey S Henshall","Batch Level","c. 1966",
"1452535","551 472/20/19/2","Annotated photocopies of four original sketches of "Camster-type chambers".","Audrey S Henshall","Batch Level","c. 1966",
"1973903","551 490/1/2/2/8/1","Camster Long Cairn, Caithness","Historic Scotland Photographic Library","Batch Level","11/7/1967",
"1973904","551 490/1/2/2/8/2","Camster Long Cairn West Chamber","Historic Scotland Photographic Library","Batch Level","13/8/1968",
"1973905","551 490/1/2/2/8/3","Camster Cairns Details & General Of Excavation","Historic Scotland Photographic Library","Batch Level","2/6/1971",
"1973906","551 490/1/2/2/8/4","Camster Long Cairn Excavations","Historic Scotland Photographic Library","Batch Level","8/7/1971",
"1973907","551 490/1/2/2/8/5","Camster Long Cairn Details","Historic Scotland Photographic Library","Batch Level","1/9/1971",
"1973908","551 490/1/2/2/8/6","Camster Long Cairn Details & Gen of Excavation + Consolidation Work June/Sept 1972","Historic Scotland Photographic Library","Batch Level","12/10/1972",
"1973909","551 490/1/2/2/8/7","Camster Long Cairn "B" Chamber Int + Ext Gen Views","Historic Scotland Photographic Library","Batch Level","28/9/1972",
"1973910","551 490/1/2/2/8/8","Camster Long Cairn Detail & Gen Excavation + Erect Fibre Glass Domes etc","Historic Scotland Photographic Library","Batch Level","6/8/1973",
"1973911","551 490/1/2/2/8/9","Camster Long Cairn Placing of Glass Fibre Domes on Chambers","Historic Scotland Photographic Library","Batch Level","11/9/1973",
"1973912","551 490/1/2/2/8/10","Camster Long Cairn Progress","Historic Scotland Photographic Library","Batch Level","18/7/1974",
"1973913","551 490/1/2/2/8/11","Camster Long Cairn General Views","Historic Scotland Photographic Library","Batch Level","28/8/1974",
"1973914","551 490/1/2/2/8/12","Camster Long Cairn Interior View","Historic Scotland Photographic Library","Batch Level","6/1987",
"1973916","551 490/1/2/2/9/1","Grey Cairns of Camster","Historic Scotland Photographic Library","Batch Level","7/1985",
"2217991","551 112/3/75/1","Slides taken by Lionel Masters of excavations at Camster Long Cairn, Highland.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1971",
"34830","A 654","Camster, round in background R J Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1983",
"34831","A 659","W facade from N R J Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1983",
"34832","A 664","N end R J Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1983",
"34833","A 84286 CS","-","-","Item Level","1986",
"34834","CA 13","General view.
Inventory plate LVIII","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"34835","B 81091 CS","View of Camster cairns.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","-",
"34836","MS 655/3","Interim Excavation report","-","Item Level","1980",
"34837","DC 26658","Plan of chambered cairn (CAT 12)","Audrey S Henshall","Item Level","1987",
"34838","CA 973 PO","SDD A1940-6","-","Item Level","1966",
"34839","CA 972 PO","SDD A1940-8","-","Item Level","1966",
"34840","CA 971 PO","SDD A2160-4","-","Item Level","1967",
"34841","CA 970 PO","SDD A2160-6","-","Item Level","1967",
"34842","CA 969 PO","SDD A2160-13","-","Item Level","1967",
"34843","CA 968 PO","SDD A2160-11","-","Item Level","1967",
"34844","CA 959 PO","SDD A1916-3","-","Item Level","1966",
"34845","CA 958 PO","SDD A1916-9","-","Item Level","1966",
"34846","CA 957 PO","View of Camster Long from Round Cairn","Mrs Helen E O'Neil: photographs","Item Level","1954",
"34847","CA 939 PO","M. Sharp","Collection of photographs of archaeological sites in Scotland by M Sharp","Item Level","-",
"34848","CA 938 PO","M. Sharp","Collection of photographs of archaeological sites in Scotland by M Sharp","Item Level","-",
"34849","CA 68","RCAHMS","-","Item Level","-",
"34850","A 740","from S R J Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1983",
"34851","A 660","W facade from N R J Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1983",
"34852","A 658","View from E R J Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1983",
"34853","A 655","Robbed centre R J Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1983",
"34854","A 656","W Facade R J Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1983",
"335964","SC 335964","-","-","Item Level","-",
"346496","D 15189 P","Publication drawing; ground plan of 'Horned, long Cairn, Camster'. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1910",
"346497","SC 346497","Publication drawing; ground plan of 'Horned, long Cairn, Camster'. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1910",
"360660","D 91858 PO","Aerial view of Camster Long chambered cairn","Copies of records from Highland Council, Scotland","Item Level","4/7/1984",
"529562","E 88754 CS","View of Camster Long Cairn.","-","Item Level","c. 1984",
"529563","E 88755 CS","View of Camster Long Cairn.","-","Item Level","c. 1984",
"602976","MS 1066/01","Camster, Long: Chambered Cairn
Excavation Day-Book Volume 5, 1971-72.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"608230","MS 1066/02","Camster, Long: Chambered Cairn
Excavation Day-Book Volume 6, 1973.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1973",
"608272","MS 1066/03","Camster, Long: Chambered Cairn
Excavation Day-Book 1976-1977.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"608274","MS 1066/04","Camster, Long: Chambered Cairn
Excavation Book 1976, containing feature descriptions, plans and photographs.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"608597","MS 1066/05","Camster, Long: Chambered Cairn
Excavation Book 1977: West Side, including notes on features, photographs and plans.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1977",
"608602","MS 1066/06","Camster, Long: Chambered Cairn
Index of small finds, soil and charcoal samples from the 1976-77 excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"608619","MS 1066/07","Camster, Long: Chambered Cairn
Wall analysis: East Side 1977-79.  Notebook containing descriptions and photographs.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1977",
"608623","MS 1066/08","Camster, Long: Chambered Cairn
The Original Ground Surface: 1978-79. Site notebook including photographs and sketches.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1978",
"608626","MS 1066/09","Camster, Long: Chambered Cairn
Index of small finds, charcoal and soil samples from the 1978-79 excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1978",
"608628","MS 1066/10","Camster, Long: Chambered Cairn
Pre-cairn land surface: site notebook 1980, including sketches and photographs.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1980",
"608629","MS 1066/11","Camster, Long: Chambered Cairn
Index of small finds, soil and charcoal samples from the 1980 excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1980",
"608630","MS 1066/12","Camster, Long: Chambered Cairn
Pottery finds record notebook.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1980",
"608709","MS 1066/13","Camster, Long: Chambered Cairn
Notes made by L Masters from John Corcoran's notebooks on the 1971-73 excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1975",
"608711","MS 1066/14","Camster, Long: Chambered Cairn
Index of finds, soil and charcoal samples from the 1971-73 excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"608713","MS 1066/15","Camster, Long: Chambered Cairn
Three small notebooks with lists of finds.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"608715","MS 1066/16","Camster, Long: Chambered Cairn
Index of finds from the 1980 excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1980",
"608729","MS 1066/17","Camster, Long: Chambered Cairn
The Excavation and Restoration of the Camster Long Chambered Cairn, Caithness District, Highland Region 1967-1980 by Lionel J Masters. Two draft versions of the site report with changes marked.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"608780","MS 1066/18","Camster, Long: Chambered Cairn
1979 report on the soils of the area surrounding Camster Long Cairn and in the area of the excavations, by Roland Golightly.  Original handwritten text and edited versions.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"608797","MS 1066/19","Camster, Long: Chambered Cairn
1980 report on the soils, by Roland Golightly.  Original handwritten text and edited version.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1980",
"608815","MS 1066/20","Camster, Long: Chambered Cairn
The Flaked Stone Assemblage from the Camster Long Cairn by C R Wickham-Jones. Finished report and catalogue, plus earlier draft.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1992",
"608819","MS 1066/21","Camster, Long: Chambered Cairn
Report on the Pottery from Camster Long Cairn by A S Henshall. Finished report plus earlier drafts.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"610704","BS 1/01 CS","Camster, Long: Chambered Cairn
45 colour slides of general views of the cairn.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1971",
"610738","BS 1/02 CS","Camster, Long: Chambered Cairn
115 colour slides of the forecourt and facade areas:
1-48: NE forecourt
49-96: SE forecourt
97-115: SW facade.
","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1971",
"610840","BS 1/03 CS","Camster, Long: Chambered Cairn
54 colour slides of details of the cairn structure.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"610878","BS 1/04 CS","Camster, Long: Chambered Cairn
36 colour slides of Chambers A and B:
1-23: Chamber A
24-36: Chamber B
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"610887","BS 1/05 CS","Camster, Long: Chambered Cairn
39 colour slides of Cutting VII and the cairn around Chamber A.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"610934","BS 1/06 CS","Camster, Long: Chambered Cairn
85 colour slides of revetment walls:
1-36: Revetment Wall
37-55: Revetment between Chambers A and B, East Side
56-63: Revetment on East Side 38-42m
64-85: Extra Revetment on West Side 7-15m","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"611009","BS 1/07 CS","Camster, Long: Chambered Cairn
111 colour slides of W side of cairn structure, before and after consolidation
1-24: 8-20m
25-70: 20-30m
71-94: 30-35m
95-107: 35-62m
108-111: general views of W side.

","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1973",
"611051","BS 1/08 CS","Camster, Long: Chambered Cairn
169 colour slides of the E side of cairn structure, before and after consolidation.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1977",
"611075","BS 1/09 CS","Camster, Long: Chambered Cairn
35 colour slides of the Old Ground Surface.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1978",
"611085","BS 1/10 CS","Camster, Long: Chambered Cairn
20 colour slides of Cuttings VIb and VII:
1-15: Cutting VIb
16-20: Cutting VII and access bridge.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"611101","BS 1/11 CS","Camster, Long: Chambered Cairn
39 colour slides of postholes excavated in 1980.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1980",
"611145","BS 1/12 CS","Camster, Long: Chambered Cairn
38 colour slides of Cists and Pits:
1-3: Cist 2260/2650
4-12: Cist 2770/2660
13-27: Feature 2700/1200: removing the large slab
28-38: Feature 2700/1200: pits 1, 2 and 3.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1980",
"611172","BS 1/13 CS","Camster, Long: Chambered Cairn
29 colour slides of work in progress on site.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"611199","BS 1/14 CS","Camster, Long: Chambered Cairn
20 colour slides of pottery from the excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"611402","BP 1/01 PO","Camster, Long: Chambered Cairn
Photographs of the excavations by P R Ritchie to remove collapse material and facilitate consolidation work.
General views and details of the cairn structure, passage and chamber.","Historic Scotland Archive Project","Item Level","7/1966",
"611418","BP 1/02 PO","Camster, Long: Chambered Cairn
Photographs of the excavations by P R Ritchie to remove collapse material and facilitate consolidation work.
General views and details of the cairn structure, passages and chambers after removal of collapse material.","Historic Scotland Archive Project","Item Level","5/1967",
"611422","BP 1/03 PO","Camster, Long: Chambered Cairn
Photographs of the excavations by P R Ritchie to remove collapse material and facilitate consolidation work.
General views and details of the cairn structure, passages and chambers after removal of collapse material.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","6/1967",
"611425","BP 1/04 PO","Camster, Long: Chambered Cairn
Photographs of the excavations by P R Ritchie to remove collapse material and facilitate consolidation work.
General views and details of the cairn structure, passages and chambers after removal of collapse material.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","7/1967",
"621923","BP 1/06 PO","Camster, Long: Chambered Cairn
Photographs of the excavations by P R Ritchie to remove collapse material and facilitate consolidation work.
General views and details of the cairn structure, passages and chambers before and after removal of collapse material.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","8/1968",
"644742","BP 1/07","Camster, Long - Excavation in Cuttings I & III
17 negatives of chamber A, the SE revetment and archaeologists at work:
3-7: Cutting I: Detail of SE revetment at 58m N (to the NE of the entrance to chamber A).
8-11: Cutting III: Working shots.
12-17: Cutting III: General and detail of the entrance to chamber A, before excavation.
18-20: Cutting III: Views of passage to chamber A from above, before excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"645010","BP 1/08","Camster, Long - Excavation in Cutting I, VI & VII
18 negatives of the SE revetment, the NW wall behind chamber A and the NE forecourt, including horn B:
3-9: Cutting VI: Detail of SE revetment between chambers A and B.
10-15: Cutting VII: The NW wall 50 - 60m N, before the round cairn was exposed.
16-17: Cutting VI: Detail of the SE revetment between chamber A and B.
18-19: Cutting I: Horn B after restoration.
20: Cutting I: Detail of the NE forecourt blocking.

","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"645074","BP 1/09","Camster, Long - Excavation in Cuttings VI, VII, VIII & XI
35 negatives of collapsed walls and revetments, and of the round cairn revetment of chamber A:
2-6: Cutting VI: Detail of collapsed revetment.
7-14: Cutting VIII: Collapsed wall.
15-17: Cutting VI: The (restored) revetment between the entrances to the chambers.
18-21: Cutting XI: Collapsed revetment.
22-30: Cutting VII: Collapsed revetment. The revetment defining the round cairn of chamber A is just visible.
31-36: Cutting IX: Detail of collapsed revetment.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"645134","BP 1/10","Camster, Long - Excavation in Cuttings I, II & V
30 negatives of the NE forecourt and the SW forecourt:
1-29: Cuttings I & II: Overview and general shots of the NE facade and forecourt, with the blocking in place.
29-32: Cutting V: Detail of the SW forecourt before excavation.
33-36: Cuttings I & II: The NE forecourt taken from the top of the cairn.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"645137","BP 1/11","Camster, Long - Excavation in Cuttings VII, VIII & X
20 negatives of collapsed SE walls and revetments, and of the round cairn revetment of chamber A:
1-6: Cuttings VIII & X: Collapsed wall and revetment.
7-20: Cutting VII: General and detail of the round cairn revetment of chamber A. (Note the long cairn revetment in the foreground in some instances).","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"645140","BP 1/12","Camster, Long - Restoration in Cuttings I & II
16 negatives of the restoration of the NE forecourt platform and facade, plus views of the old sheep fold and the entrance to chamber B:
1: The old sheep fold (constructed of robbed stone).
2: Restored entrance to chamber B.
3-12: Cuttings I & II: Restoration of the facade, platform and horns of the NE forecourt.
13-16: Cuttings I & II: Restoration of the facade, platform and horns of the NE forecourt. (Taken by E Talbot).","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"645204","BP 1/13","Camster, Long - Excavation in Cuttings VI & VII.
12 negatives of the SE inner wall and kerb, and the NW revetment behind chamber A:
1-5: Cutting VI: Collapsed inner wall and kerb at 44 - 47m N.
6-12: Cutting VII: General and detail of the collapsed wall at 52 - 60m N (before the excavation of the round cairn).","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"645230","BP 1/14","Camster, Long - Excavation in Cutting VII.
12 negatives of the round cairn revetment of chamber A:
1-12: Cutting VII: Detail, general and overview of the round cairn revetment and its relationship with the long cairn.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"645264","BP 1/15","Camster, Long - Excavation in Cutting I & II
12 negatives of the NE forecourt facade and blocking:
1-2: Cutting I: Detail of tilted stones within the blocking abutting the inner face of horn B.
3-9: Cuttings I & II: General of the NE forecourt facade and blocking.
10-12: Cuttings I & II: The NE forecourt with blocking from the top of the cairn.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"645280","BP 1/16","Camster, Long - Excavation in Cutting III
12 negatives of chamber A:
1-12: Cutting III: General and detail of chamber A during excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"645306","BP 1/17","Camster, Long - Excavation in Cuttings VI & VII
12 negatives of the SE inner wall and kerb, and working shots on the round cairn revetment of chamber B:
1-6: Cutting VI: Detail of the inner wall and kerb between 46 - 56m N.
7-12: Cutting VII: Working shots, including a precipitous barrow run.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"645311","BP 1/18","Camster, Long - Excavation in Cuttings VI & VII
12 negatives of the NW revetment 50 - 60m N and the SE revetment between chambers A and B.
1-6: Cutting VII: Detail and general of collapsed wall 50 - 60m N before the round cairn revetment was exposed. 
7-12: Cutting VI: Detail of the revetment between the entrances of chambers A and B.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"645351","BP 1/19","Camster, Long - Excavation in Cuttings I & II
12 negatives of the NE forecourt facade, blocking and platform:
1-12: Cutting I & II: Detail and general of the NE forecourt facade, blocking and platform.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"645379","BP 1/20","Camster, Long - Excavation in Cutting III
8 negatives of the passage to chamber A:
1-2: Cutting III: ? route of passage to chamber A before the removal of cairn material.
3: Overview of Camster Long from the NE.
4-8: Cutting III: General and detail of lintels along the passage to chamber A.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"645391","BP 1/21","Camster, Long - Excavation in Cuttings I & III
11 negatives of a stone row, of horn B and of the entrance and passage to chamber A:
1-3: Misc stone row.
4-11: Cuttings III & I: Detail and general of the entrance and passage to chamber A, and of the revetments on either side of the entrance, including horn B to the NE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"645395","BP 1/22","Camster, Long - Excavation in Cuttings VII & XII
12 negatives of the NW revetment behind chambers A and B: 
1-3: Cutting VII: The round cairn revetment of chamber A between 52 - 58m N, with the long cairn revetment in the foreground.
4-12: Cutting XII: The (possible) round cairn revetment of chamber B, behind the outer (long cairn) revetment between 36 - 52m N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"645397","BP 1/23","Camster, Long - Excavation in Cutting I
12 negatives of horn B and SE revetment:
1-12: Cutting I: Detail and general of horn B restored, and of the SE revetment between 58 - 68m N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"645400","BP 1/24","Camster, Long - Excavation in Cutting VI
8 negatives of revetment between chambers A & B:
1-6: Cutting VI: Detail of revetment between chambers A & B.
7-8: Interior of Carn Liath before excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"645401","BP 1/25","Camster, Long - Excavation in Cuttings I & III
12 negatives of horn B, the NE forecourt, plus the entrance and passage to chamber A:
1-4: Cuttings I & III: The restored revetment wall about 56 - 62m N, horn B and the passage entrance to chamber A.
5-12: Cuttings I & III: Entrance and passage to chamber A, during restoration.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"645402","BP 1/26","Camster, Long - Excavation in Cuttings III, VII & XI
12 negatives of chamber A:
1-12: Cuttings III, VII & XI: The round cairn revetment of chamber A, plus detail of the chamber. 
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"645410","BP 1/27","Camster, Long - Excavation in Cutting III
10 negatives of the entrance and passage to chamber A:
1-6: Cutting III: Passage to chamber A, during excavation.
7-10: Cutting III: Entrance to chamber A, during excavation.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
