"Canmore-download-Tue, 16 Apr 2024 19:55:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"126579","A 36919","Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"126580","A 36920","Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"126581","A 36923","Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"126582","A 36924","Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"126583","A 36925","Aerial view of mill.","RCAHMS Aerial Photography","Item Level","1985",
"126584","A 83913 NC","Newscutting: 'Towering ambitions of the dig at Versailles-sur-Forth'.","-","Item Level","20/11/1989",
"412867","A 58925 P","Photographic copy of drawing of turret.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1860",
"412876","B 7343 P","Photographic copy of drawing showing lead roofing on parapet.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1860",
"412877","A 58917 P","Photographic copy of drawing showing perspective view.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","26/9/1860",
"412878","B 7345 P","Photographic copy of drawing of Alloa Tower.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","26/9/1849",
"412879","B 7344 P","Photographic copy of drawing of parapet roof at Alloa Tower.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1860",
"412892","CL 360","View of arched doorway and adjacent window.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"412894","A 75476","Photographic copy of drawing showing NW elevation and B-B section.","-","Item Level","1988",
"412898","A 75477","Photographic copy of drawing showing SW elevation and section A-A.","-","Item Level","-",
"412899","A 75478","Photographic copy of drawing showing SE and NE elevations.","-","Item Level","1988",
"412901","A 75479","Photographic copy of drawing showing floor plans.","-","Item Level","1988",
"412903","A 75480","Photographic copy of drawing 3rd floor plan and roof level plan.","-","Item Level","1988",
"412908","A 75864","Alloa Tower, Copy of historic photograph showing general view.","Kincardine Local History Group. Survey of Private Collection","Item Level","1900",
"412911","F 8900","Alloa Tower, Copy of historic photograph showing view from NW.
","Kincardine Local History Group. Survey of Private Collection","Item Level","1910",
"412953","CLD 4/6 P","Photographic copy of engraving showing oblique view of tower and wing.","-","Item Level","c. 1780",
"412962","A 75901 P","Photographic copy of engraving showing general view.
","-","Item Level","1816",
"413203","B 20986 P","Photographic copy of drawing showing location plan of Alloa Tower, House and Stables.","Copies of records from the University of Edinburgh, Edinburgh, Scotland","Item Level","-",
"413205","CLD 2/1 PO","Photographic copy of drawing showing plan of park and pleasure grounds of Alloa.


","-","Item Level","27/1/1814",
"413223","A 37448 P","Copy of engraving showing view of tower.","-","Item Level","1783",
"413389","A 81136","Copy of postcard showing aerial view.
","-","Item Level","c. 1950",
"413391","A 81137 PO","Copy of postcard showing aerial view.","-","Item Level","c. 1950",
"872042","D 86855 CS","Oblique aerial view centred on Alloa Tower and Kilncraigs Mills, taken from the SW","RCAHMS Aerial Photography","Item Level","8/5/1998",
"872043","D 86856 CS","Oblique aerial view centred on Alloa Tower and Kilncraigs Mills, taken from the SSW","RCAHMS Aerial Photography","Item Level","8/5/1998",
"872044","D 86857 CS","Oblique aerial view centred on Alloa Tower and Kilncraigs Mills, taken from the S","RCAHMS Aerial Photography","Item Level","8/5/1998",
"872045","D 86858 CS","Oblique aerial view centred on Alloa Tower and Kilncraigs Mills, taken from the SE","RCAHMS Aerial Photography","Item Level","8/5/1998",
"872046","D 86859 CS","Oblique aerial view centred on Alloa Tower and Kilncraigs Mills, taken from the SE","RCAHMS Aerial Photography","Item Level","8/5/1998",
"872047","D 86860 CS","Oblique aerial view centred on Alloa Tower and Kilncraigs Mills, taken from the SE","RCAHMS Aerial Photography","Item Level","8/5/1998",
"873359","D 32024","Oblique aerial view centred on Alloa Tower and Kilncraigs Mill, taken from the SW","RCAHMS Aerial Photography","Item Level","11/5/1998",
"873360","D 32025","Oblique aerial view centred on Alloa Tower and Kilncraigs Mill, taken from the S","RCAHMS Aerial Photography","Item Level","11/5/1998",
"873361","D 32026","Oblique aerial view centred on Alloa Tower and Kilncraigs Mill, taken from the SSE","RCAHMS Aerial Photography","Item Level","11/5/1998",
"873362","D 32027","Oblique aerial view centred on Alloa Tower and Kilncraigs Mill, taken from the SE","RCAHMS Aerial Photography","Item Level","11/5/1998",
"982750","D 7408","General view.
Copied from A Pithie, 'Photographs of Alloa'.","-","Item Level","-",
"1130044","D 66256","General view from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2000",
"1130045","D 66257","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2000",
"1130046","D 66258 CN","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2000",
"1130047","D 66259","Detail of NW entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2000",
"1396376","SC 1396376","General view from WSW.","-","Item Level","6/7/2000",
"1396377","SC 1396377","View from W.","-","Item Level","6/7/2000",
"1396378","SC 1396378","Detail of NW entrance.","-","Item Level","6/7/2000",
