"Canmore-download-Fri, 19 Apr 2024 17:46:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1243954","SC 1243954","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"1243955","SC 1243955","General view of Cleish Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1244088","SC 1244088","General view.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1887",
"1244091","SC 1244091","General view.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1887",
"1299345","DP 136294","General oblique aerial view of Cleish Castle, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"1299347","DP 136296","Oblique aerial view of Cleish Castle, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"1299348","DP 136297","Oblique aerial view of Cleish Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"1299349","DP 136298","Oblique aerial view of Cleish Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"1299350","DP 136299","Oblique aerial view of Cleish Castle, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"1299351","DP 136300","Oblique aerial view of Cleish Castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"1344719","DP 158439","Oblique aerial view of Cleish Castle and gardens, looking W.","RCAHMS Aerial Photography Digital","Item Level","11/2/2013",
"1344720","DP 158440","Oblique aerial view of Cleish Castle and gardens, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","11/2/2013",
"1344721","DP 158441","Oblique aerial view of Cleish Castle and gardens, looking SW.","RCAHMS Aerial Photography Digital","Item Level","11/2/2013",
"1344722","DP 158442","Oblique aerial view of Cleish Castle and gardens, looking S.","RCAHMS Aerial Photography Digital","Item Level","11/2/2013",
"1344729","DP 158444","General oblique aerial view of Cleish Castle and gardens, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","11/2/2013",
"1689597","SC 1689597","Cleish Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1689598","SC 1689598","Cleish Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1689599","SC 1689599","Cleish Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1689600","SC 1689600","Cleish Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1689601","SC 1689601","Cleish Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1689760","SC 1689760","Cleish Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1689761","SC 1689761","Cleish Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1689762","SC 1689762","Cleish Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1689763","SC 1689763","Cleish Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"2437952","SC 2437952","Cleish Castle, NT09NE 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2437953","SC 2437953","Cleish Castle, NT09NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2437954","SC 2437954","Cleish Castle, NT09NE 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2437955","SC 2437955","Cleish Castle, NT09NE 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2437956","SC 2437956","Cleish Castle, NT09NE 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
