"Canmore-download-Sun, 26 May 2024 03:32:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1033971","DP 013557","Oblique aerial view centred on the country house and housing estate, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","10/4/2006",
"1033976","DP 013562","Oblique aerial view centred on the country house and housing estate, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","10/4/2006",
"1033977","DP 013563","Oblique aerial view centred on the country house and housing estate, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","10/4/2006",
"1033978","DP 013564","Oblique aerial view centred on the country house and housing estate, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","10/4/2006",
"1145932","DP 060992","Oblique aerial view centred on the housing estate with Peel House adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","17/3/2009",
"1145934","DP 060994","Oblique aerial view centred on the housing estate with Peel House adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","17/3/2009",
"1145936","DP 060995","Oblique aerial view centred on the housing estate with Peel House adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","17/3/2009",
"1145937","DP 060996","Oblique aerial view centred on the housing estate with Peel House adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","17/3/2009",
"1212529","DP 087259","General oblique aerial view of Peel House, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","25/5/2010",
"1212530","DP 087260","General oblique aerial view of Peel House, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2010",
"1212531","DP 087261","General oblique aerial view of Peel House, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2010",
"1212532","DP 087262","General oblique aerial view of Peel House, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2010",
"1212533","DP 087263","General oblique aerial view of Peel House, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","25/5/2010",
"1212535","DP 087265","General oblique aerial view of Peel House, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","25/5/2010",
"1212536","DP 087266","General oblique aerial view of Peel House, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","25/5/2010",
"1212537","DP 087267","General oblique aerial view of Peel House, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","25/5/2010",
"1212538","DP 087268","General oblique aerial view of Peel House, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2010",
"1212539","DP 087269","General oblique aerial view of Peel House, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2010",
"1212540","DP 087270","General oblique aerial view of Peel House, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","25/5/2010",
"1212541","DP 087271","General oblique aerial view of Peel House, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2010",
"1212542","DP 087272","General oblique aerial view of Peel House, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2010",
"1228359","DP 095102","Basement plan of Peel House showing original and new layouts for storage.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","1939",
"1228360","DP 095103","Layout and block plan, showing location of wards, x-ray and operating theatre, domestic and nurses accommodation, mortuary, original house and gate lodge.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","1939",
"1934713","SC 1934713","General view.","Clapperton Studios","Item Level","c. 1930",
"1934725","SC 1934725","View from SW.","Clapperton Studios","Item Level","c. 1920",
"2010851","SC 2010851","View from W.","Clapperton Studios","Item Level","c. 1925",
"2087303","SC 2087303","Interior.
View of entrance hall.","-","Item Level","1907",
"2087326","SC 2087326","Interior.
View of main staircase.","-","Item Level","1907",
"2087328","SC 2087328","Interior.
Detail of hall fireplace.","-","Item Level","1907",
"2087329","SC 2087329","Interior.
View of boudoir.","-","Item Level","1907",
"2087330","SC 2087330","Interior.
View of bedroom.","-","Item Level","1907",
"2087332","SC 2087332","Interior.
View of dining room.","-","Item Level","1907",
"2087333","SC 2087333","General view.","-","Item Level","1907",
"2087335","SC 2087335","Interior.
View of boudoir.","-","Item Level","1907",
"2087336","SC 2087336","Interior.
View of Billiard Room.","-","Item Level","1907",
"2087337","SC 2087337","Interior.
View of back stairs.","-","Item Level","1907",
"2087338","SC 2087338","Interior.
Hall, detail of chimneypiece.","-","Item Level","1907",
"2087339","SC 2087339","Interior.
View of drawing room.","-","Item Level","1907",
"2486584","SC 2486584","General view.","-","Item Level","c. 1907",
"2486585","SC 2486585","View from SE.","-","Item Level","13/4/1988",
"2486586","SC 2486586","View from SW.","-","Item Level","13/4/1988",
"2486587","SC 2486587","View from SW.","-","Item Level","13/4/1988",
"2486588","SC 2486588","View from NW.","-","Item Level","13/4/1988",
"2486589","SC 2486589","View from S.","-","Item Level","13/4/1988",
"2486590","SC 2486590","Detail of former walled garden doorway.","-","Item Level","13/4/1988",
"2486591","SC 2486591","Detail of former walled garden well.","-","Item Level","13/4/1988",
"2486592","SC 2486592","Detail of wall sundial.","-","Item Level","13/4/1988",
"2486593","SC 2486593","Detail of SW door pediment.","-","Item Level","13/4/1988",
"2486594","SC 2486594","Detail of specimen carving.","-","Item Level","13/4/1988",
"2486595","SC 2486595","Detail of specimen carving.","-","Item Level","13/4/1988",
"2486596","SC 2486596","Detail of carved monster.","-","Item Level","13/4/1988",
"2486597","SC 2486597","Detail of carving.","-","Item Level","13/4/1988",
"2486598","SC 2486598","Detail of pavilion from S.","-","Item Level","13/4/1988",
"2486599","SC 2486599","Detail of S facade date plaque.","-","Item Level","13/4/1988",
"2486600","SC 2486600","Detail of N facade.","-","Item Level","13/4/1988",
"2486601","SC 2486601","Detail of S facade stonework.","-","Item Level","13/4/1988",
"2486602","SC 2486602","Detail of armourial panel.","-","Item Level","13/4/1988",
"2486603","SC 2486603","Interior.
Main staircase, view of ceiling.","-","Item Level","13/4/1988",
"2486604","SC 2486604","Interior.
Ground floor, main corridor, detail of door and alcove.","-","Item Level","13/4/1988",
"2486605","SC 2486605","Interior.
Ground floor, SE room, detail of fireplace.","-","Item Level","13/4/1988",
"2486606","SC 2486606","Interior.
Ground floor,view of main staircase.","-","Item Level","13/4/1988",
"2486607","SC 2486607","Interior.
Ground floor, NE room, view of ceiling.","-","Item Level","13/4/1988",
"2486608","SC 2486608","Interior.
Ground floor, NW corner room, detail of fireplace.","-","Item Level","13/4/1988",
"2486609","SC 2486609","Interior.
Ground floor, SW room, detail of fireplace.","-","Item Level","13/4/1988",
"2486610","SC 2486610","Interior.
Ground floor, NW room, detail of door.","-","Item Level","13/4/1988",
"2486611","SC 2486611","Interior.
Ground floor, NE room, detail of fireplace.","-","Item Level","13/4/1988",
"2486612","SC 2486612","Interior.
Ground floor, NW room, detail of fireplace.","-","Item Level","13/4/1988",
"2486613","SC 2486613","Interior.
Ground floor, view of SW room.","-","Item Level","c. 1988",
"2486614","SC 2486614","Interior.
Ground floor, view of NE room.","-","Item Level","13/4/1988",
"2486615","SC 2486615","Interior.
Ground floor, view of NW room.","-","Item Level","13/4/1988",
"2486616","SC 2486616","Interior.
Ground floor, view of NW corner room.","-","Item Level","13/4/1988",
"2486617","SC 2486617","Interior.
Main staircase, view from first floor.","-","Item Level","13/4/1988",
"2486618","SC 2486618","Interior.
View of main staircase from half landing.","-","Item Level","13/4/1988",
"2486619","SC 2486619","Interior.
Ground floor, view of main corridor.","-","Item Level","13/4/1988",
"2486620","SC 2486620","Interior.
Ground floor, view of SE room.","-","Item Level","13/4/1988",
"2486621","SC 2486621","Interior.
Ground floor, view of N central room.","-","Item Level","13/4/1988",
"2486622","SC 2486622","Interior.
Ground floor, view of N central room.","-","Item Level","c. 1988",
"2486623","SC 2486623","Interior.
Ground floor, view of N central room.","-","Item Level","13/4/1988",
"2486624","SC 2486624","Interior.
Ground floor, view of entrance hall.","-","Item Level","13/4/1988",
"2486625","SC 2486625","View of ward blocks.","-","Item Level","13/4/1988",
"2486626","SC 2486626","View of ward blocks.","-","Item Level","13/4/1988",
"2486627","SC 2486627","View of ward blocks.","-","Item Level","13/4/1988",
"2486628","SC 2486628","View of ward blocks and canteen.","-","Item Level","13/4/1988",
"2486629","SC 2486629","View of ward blocks.","-","Item Level","13/4/1988",
"2486630","SC 2486630","View of laboratory.","-","Item Level","13/4/1988",
"2486631","SC 2486631","View of ward blocks.","-","Item Level","13/4/1988",
"2486632","SC 2486632","View of ward blocks.","-","Item Level","13/4/1988",
"2486633","SC 2486633","View of ward blocks.","-","Item Level","13/4/1988",
"2486687","SC 2486687","View from E.","General Collection","Item Level","-",
"2486690","SC 2486690","General view.","General Collection","Item Level","-",
"2486691","SC 2486691","View from N.","General Collection","Item Level","-",
