"Canmore-download-Thu, 18 Apr 2024 19:45:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1550912","551 6/4/2/4","Photographs of Colliston Castle July 1957","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","22/7/1957",
"841872","AN 143","View of Colliston Castle from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","22/7/1957",
"841873","AN 145","View of Colliston Castle from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","22/7/1957",
"841874","AN 144","Detail of caphouse corbelling, Colliston Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","22/7/1957",
"841876","AN 147","Detail of re-entrant angle, Colliston Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","22/7/1957",
"841878","AN 146","View of SW elevation of Colliston Castle from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","22/7/1957",
"841883","AND 790/1 P","Photographic copy of drawing showing plan, view from SW before restoration and additions, and views from NW and SE after restoration and additions.","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","1894",
"841885","AN 1119","View of S tower corbelled out to square.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"841886","AN 1218","Copy of historic photographic view from SW.","-","Item Level","c. 1930",
"841930","AN 3428","Copy of postcard views from SE and four interiors.","-","Item Level","1905",
"842129","AN 2194 PO","Historic photographic view from SE.","Reverend W Fergus Harris","Item Level","c. 1880",
"846958","MS 445","Historic photographic views.","-","Item Level","-",
"846959","A 14774","Copy of historic photograph showing view from SE.","-","Item Level","c. 1900",
"846960","A 33038","Copy of historic photograph showing general view from S.","-","Item Level","c. 1900",
"1142762","MS 5895/1","Report entitled The Walled Garden, Colliston Castle by John Manning, architect, Blairgowrie, Perthshire, containing photographs and plans.
","-","Item Level","1999",
"1149821","DP 063924","Oblique aerial view centred on the country house with the walled garden and stables adjacent, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149822","DP 063925","Oblique aerial view centred on the country house with the walled garden and stables adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149823","DP 063926","Oblique aerial view centred on the country house with the walled garden and stables adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149824","DP 063927","Oblique aerial view centred on the country house with the walled garden and stables adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1553322","SC 1553322","View of Colliston Castle from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","22/7/1957",
"1553323","SC 1553323","Detail of caphouse corbelling, Colliston Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","22/7/1957",
"1553324","SC 1553324","View of Colliston Castle from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","22/7/1957",
"1553325","SC 1553325","View of SW elevation of Colliston Castle from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","22/7/1957",
"1553326","SC 1553326","Detail of re-entrant angle, Colliston Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","22/7/1957",
"1734438","DP 280020","Oblique aerial view.","Historic Environment Scotland","Item Level","10/7/2018",
"2239136","J 12867","Colliston Castle - Front View","Records from the Carron Company, Carron, Falkirk, Scotland","Item Level","1870",
"2239150","J 12868","Colliston Castle - view from East","Records from the Carron Company, Carron, Falkirk, Scotland","Item Level","1870",
"2410082","SC 2410082","Colliston Castle, NO64NW 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2410083","SC 2410083","Colliston Castle, NO64NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2410084","SC 2410084","Colliston Castle, NO64NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2410085","SC 2410085","Colliston Castle, NO64NW 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2586254","SC 2586254","View of S tower corbelled out to square.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
