"Canmore-download-Tue, 28 May 2024 20:23:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"635242","SM 1900/3/1","Floor and roof plans, sections and elevations showing additions to reading room.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Batch Level","c. 6/1901",
"636138","SM 1900/6/1","Heating, floor and roof plans, sections and elevations showing alterations to Reay cottage.  Details of open hearth fires.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Batch Level","c. 1905",
"636139","SM 1920/100/1","Site plan.  Floor and roof plans, sections and elevations of house.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Batch Level","4/4/1921",
"652887","SM 1900/23/1","Floor and roof plans, sections and elevations.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Batch Level","8/1907",
"654142","SM 1920/17/2","Floor and roof plans, sections and elevations of house for Messrs MacPherson.  Detailed sections and elevations of porch.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Batch Level","2/1925",
"662121","SM 1890/10/1","Floor and roof plans, sections and elevations of shop and dwelling house for Thos. Pilkington Esq.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Batch Level","c. 11/1900",
"666195","SM 1930/106/40","Housing Schemes for Caithness County Council at Reay, Staxigoe, Thrumster, Watten and unidentified sites.
Location, feu and block plans showing site layouts, details of enclosure and access.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Batch Level","c. 1932",
"670733","SM 1930/221/1","Floor and roof plans, sections, elevations and details of houses showing reconstruction including works under the Housing (Rural Workers) Act for Messrs Macpherson and T Pilkington.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Batch Level","c. 10/1897",
"627589","SM 1920/17/1","Job file including specification of house for Messrs MacPherson.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Item Level","c. 1925",
"633800","SM 1930/106/13","Housing Schemes for Caithness County Council at Castletown, Keiss, Watten, Reay, Dunbeath, Spittal, Dunnet and Crosskirk.
Job file.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Item Level","c. 1919",
"633808","SM 1930/106/15","Housing Schemes for Caithness County Council at Castletown, Keiss, Watten, Reay, Dunbeath, Spittal, Dunnet and Crosskirk.
Job file.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Item Level","c. 1922",
"633820","SM 1930/106/16","Housing Schemes for Caithness County Council at Castletown, Watten, Spittal, Latheron, Reay and Lybster.
Job file.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Item Level","c. 1924",
"633828","SM 1930/106/18","Housing Schemes for Caithness County Council at Watten, Reay, Latheron, Lybster and Dunnet.
Job file.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Item Level","c. 1921",
"633832","SM 1930/106/19","Housing Schemes for Caithness County Council at Reay, Latheron, Lybster, Watten, Spittal, Canisbay and Keiss.
Job file.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Item Level","c. 1923",
"633865","SM 1930/106/21","Housing Schemes for Caithness County Council at Latheronwheel, Thrumster, Bardnaclavan, Lybster, Watten, Reay, Halkirk, Dunbeath, Latheron and Castletown.
Job file.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Item Level","c. 1931",
"633893","SM 1930/106/23","Housing Schemes for Caithness County Council at Keiss, Papigoe, Gillock, Canisbay, Reay and Bardnaclavan.
Job file including details of water supplies.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Item Level","c. 1933",
"633895","SM 1930/106/24","Housing Schemes for Caithness County Council at Keiss, Papigoe, Gillock, Canisbay, Reay, Bardnaclavan, Latheron, Lybster, Halkirk, Dunbeath, Latheronwheel and Thrumster.
Job file.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Item Level","c. 1932",
"633958","SM 1930/106/34","Housing Schemes for Caithness County Council at Thrumster, Castletown, Halkirk, Keiss, Papigoe, Reay, Lybster, Bardnaclavan, Canisbay, Gillock, Latheronwheel, Dunbeath, Watten and Latheron.
Job file.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Item Level","c. 1932",
"635737","SM 1920/95/1","Plans, sections and elevations of new dwelling house.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Item Level","c. 1920",
"714508","E 12248","Photographic copy of floor plan and elevations showing additions to reading room.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Item Level","c. 6/1901",
"714515","E 12249 CN","Photographic copy of floor plan and elevations showing additions to reading room.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Item Level","c. 6/1901",
"1348040","DP 160362","Oblique aerial view of Reay and golf course, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1348042","DP 160364","General oblique aerial view of Reay and golf course, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1348043","DP 160365","Oblique aerial view of Reay and golf course, looking to the WNW.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1348045","DP 160367","Oblique aerial view of Reay and golf course, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1348046","DP 160368","Oblique aerial view of Reay and golf course, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1348047","DP 160369","Oblique aerial view of Reay and golf course, looking to the NNW.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1348048","DP 160370","Oblique aerial view of Reay and golf course, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1389051","SC 1389051","Photographic copy of floor plan and elevations showing additions to reading room.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Item Level","6/1901",
