"Canmore-download-Sun, 19 May 2024 20:10:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"331027","ED 7167","Interior-detail of Burgerhuys bell.
Copy of annotated photgraph on glass.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Batch Level","1900",
"141914","B 83738 NC","Herald - 29 July 1992 (Excavations)","General Collection","Item Level","1992",
"141915","B 83739 NC","Aberdeen Press and Journal - 29 July 1992 (Excavations)","General Collection","Item Level","1992",
"141916","B 83740 NC","The Scotsman - 29 July 1992 (Excavations)","General Collection","Item Level","1992",
"141917","B 83741 NC","Edinburgh Evening News - 29 July 1992 (Excavations)","General Collection","Item Level","1992",
"141918","B 83742 NC","Edinburgh Herald and Post - 30 July 1992 (Excavations)","General Collection","Item Level","1992",
"141919","B 83743 NC","Aberdeen Press and Journal 1992 (Excavations)","General Collection","Item Level","1992",
"141920","B 83744 NC","Daily Record - 3 August 1992 (Excavations)","General Collection","Item Level","1992",
"141921","B 86626 NC","Newscutting from 'The Times' 29 July 1992 regarding discovery of burials during excavations by Mr M Collard, for City of Edinburgh District Council","General Collection","Item Level","1992",
"320437","B 50452","One general view of Cowgate; one general view of The Pleasance including No. 10 - 14 seen from the South East; one view of inscribed panel on Magdalen Chapel; and one view of Greyfriars Churchyard
Copied from page 31 of "Margaret Sidey Album, 1874", attributed to Archibald Burns","Survey of Private Collections","Item Level","1874",
"330956","ED 347","General view of entrance doorway.
Inv. fig. 18","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"330958","ED 348","Interior-general view of stained glass windows and part of wood panelling","-","Item Level","c. 1950",
"330959","ED 349","General view of rear elevation","-","Item Level","c. 1950",
"330960","ED 350","General view of rear elevation","-","Item Level","c. 1950",
"330961","ED 351","General view from South East.
Inv. fig. 8","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"330962","ED 352","General view of tower from George IV Bridge","-","Item Level","c. 1950",
"330963","ED 353","General view of rooftops from tower.","-","Item Level","c. 1950",
"330964","ED 354","General view from North side looking West","-","Item Level","c. 1950",
"330965","ED 355","Detail of bell with wheel attachment
Inv. fig. 188","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"330966","ED 356","Detail of bell wheel attachment.","-","Item Level","c. 1950",
"330967","ED 357","Detail of bell from below","-","Item Level","c. 1950",
"330968","ED 358","Detail of bell with wheel attachment
Inv. fig. 188","-","Item Level","c. 1950",
"330969","ED 359","Detail of Deacon's Chair, Incorporation of Hammermen
Inv. fig. 190","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"330970","ED 360","Detail of Deacon's Chair, Incorporation of Hammermen
Inv. fig. 190","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"330972","ED 361","Detail of back of Hammermen's chair, ( in Royal Scottish Museum?)","-","Item Level","c. 1950",
"330973","ED 362","Interior-general view from East","-","Item Level","c. 1950",
"331009","ED 363","Interior-general view looking East","-","Item Level","c. 1950",
"331010","ED 364","Interior-general view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"331011","ED 365","Interior-general view from South West
Inv. fig. 178","-","Item Level","c. 1950",
"331012","ED 366","Interior-detail of ironwork.
Inv. fig. 182","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"331013","ED 367","Interior-detail of insignia of the Saddlers painted on wooden panelling.
Inv. fig. 184","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"331014","ED 368","Detail of sculptured stone over doorway","-","Item Level","c. 1950",
"331015","ED 369","Detail of sculptured stone fragment.","-","Item Level","c. 1950",
"331017","ED 370","Detail of sculptured stone fragment.","-","Item Level","c. 1950",
"331018","ED 371","Detail of sundial on window ledge on West side of tower
Inv.fig. 28","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"331019","ED 372","Detail of sundial on window ledge on West side of tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"331020","ED 373","Detail of tombstone of Janet Rynd
Inv. fig. 191","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"331021","ED 374","Detail of tombstone of Janet Rynd.","-","Item Level","c. 1950",
"331022","ED 375","Interior-detail of panelling at East end.
Inv. fig. 180","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"331023","ED 2590","Interior-general view showing wooden panelling.","-","Item Level","1960",
"331024","ED 4943","General view of tower from outside Central Library.","Brian C Clayton","Item Level","c. 1940",
"331026","ED 4945","General view looking Eastward along Cowgate.","Brian C Clayton","Item Level","c. 1940",
"331032","ED 7168","Interior-detail of wrought ironwork railing.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"331033","B 70621","General view from West at junction between Candlemaker Row, Cowgate and Grassmarket.","-","Item Level","23/4/1992",
"331034","B 70622","General view from West at junction between Candlemaker Row, Cowgate and Grassmarket.","-","Item Level","23/4/1992",
"331035","B 70623","General view from West North West.","-","Item Level","23/4/1992",
"331037","B 70624","General view from North North West.","-","Item Level","23/4/1992",
"331038","B 70625","General view from North of main entrance.","-","Item Level","23/4/1992",
"331039","B 70626","Detail of plaque and pediment with Guild of Hammermen arms above main entrance.","-","Item Level","23/4/1992",
"331040","B 70627","View from South South West from courtyard to rear showing tower.","-","Item Level","23/4/1992",
"331041","B 70628","View from South from courtyard to rear showing tower.","-","Item Level","23/4/1992",
"331042","B 70629","Interior-view from South of hallway showing nineteenth century stair.","-","Item Level","23/4/1992",
"331043","B 70630","Interior-view from North of chapel doorway from hallway, showing roll moulded doorpiece.","-","Item Level","23/4/1992",
"331044","B 70631","Interior-view from West of chapel showing wooden panelling and stained glass panels in windows.","-","Item Level","23/4/1992",
"331045","B 70631 CN","Interior-view from West of chapel showing wooden panelling and stained glass panels in windows.","-","Item Level","23/4/1992",
"331046","B 70632","Interior-view from East of chapel.","-","Item Level","23/4/1992",
"331047","B 70633","Interior-detail of curving bench showing heraldic shields linked by chains just visible through varnish on bench","-","Item Level","23/4/1992",
"331048","B 70633 CN","Interior-detail of curving bench showing heraldic shields linked by chains just visible through varnish on bench.","-","Item Level","23/4/1992",
"331049","B 70634","Interior-detail of stained glass window in centre of chapel's South elevation","-","Item Level","23/4/1992",
"331050","B 70634 CN","Interior-detail of stained glass window in centre of chapel's South elevation.","-","Item Level","23/4/1992",
"331051","B 70635","Interior-view from North of East room on Ground Floor.","-","Item Level","23/4/1992",
"331052","B 70636","Interior-view from North of West room on Ground Floor.","-","Item Level","23/4/1992",
"331053","B 70637","Interior-view from South of East upper room showing c1820 reeded woodwork and Gothic window.","-","Item Level","23/4/1992",
"331055","B 70638","Interior-detail of fireplace in East upper room showing c1820 reeded woodwork.","-","Item Level","23/4/1992",
"331058","B 70639","Interior-detail of benefaction boards","-","Item Level","23/4/1992",
"331059","B 70640","Interior-detail of benefaction boards.","-","Item Level","23/4/1992",
"331060","B 70639 CN","Interior-detail of benefaction boards.","-","Item Level","23/4/1992",
"331061","B 70640 CN","Interior-detail of benefaction boards.","-","Item Level","23/4/1992",
"331062","B 70641","Interior-detail of painted decoration on curved bench.","-","Item Level","23/4/1992",
"331063","B 70641 CN","Interior-detail of painted decoration on curved bench.","-","Item Level","23/4/1992",
"331064","B 70642","Interior-detail of chapel chandelier.","-","Item Level","23/4/1992",
"331066","B 70643","Interior-detail of wrought iron balustrade in front of curved bench in chapel.","-","Item Level","23/4/1992",
"331067","B 70644","Interior-detail of coronet in wrought iron balustrade in front of curved bench in chapel.","-","Item Level","23/4/1992",
"331068","B 70645","Interior-view in chapel of wrought iron balustrade with leather seated brander back eighteenth century chair.","-","Item Level","23/4/1992",
"331069","B 70645 CN","Interior-view in chapel of wrought iron balustrade with leather seated brander back eighteenth century chair.","-","Item Level","23/4/1992",
"331070","B 70646","Interior-detail in chapel of leather seated tooled brander back eighteenth century chair.","-","Item Level","23/4/1992",
"331071","B 70647","Interior-view of ceremonial chair of the Hammermen, dated 1708.;","-","Item Level","23/4/1992",
"331072","B 70648","Interior-detail of ceremonial chair of the Hammermen, dated 1708.","-","Item Level","23/4/1992",
"331073","B 70649","Interior-detail of Treasurer and Clerk chairs in chapel.","-","Item Level","23/4/1992",
"331074","B 70649 CN","Interior-detail of Treasurer and Clerk chairs in chapel.","-","Item Level","23/4/1992",
"331076","B 70650","Interior-detail of chapel side table.","-","Item Level","23/4/1992",
"331078","B 70651","Interior-detail of cast iron railings on First Floor landing.","-","Item Level","23/4/1992",
"331079","B 70652","Interior-detail of fireplace in West upper room.","-","Item Level","23/4/1992",
"331080","B 70751","Elevated view of main block from North North East.","-","Item Level","23/4/1992",
"331081","B 70752","Elevated view of spire from North North East.","-","Item Level","23/4/1992",
"331082","B 70752 CN","Elevated view of spire from North North East.","-","Item Level","23/4/1992",
"331083","B 76184","Interior-view of East section of South wall below East window from North.","-","Item Level","5/5/1993",
"331084","B 76185","Interior-detail of blocked opening below East window in South wall.","-","Item Level","5/5/1993",
"331085","B 76186","Interior-view from North of central section of South wall showing former door.","-","Item Level","5/5/1993",
"331086","B 76187","Interior-view from North of West section of South wall showing vertical joint.","-","Item Level","5/5/1993",
"331087","B 76188","Interior-detail of vertical joint at West end of South wall.","-","Item Level","5/5/1993",
"331088","B 76189","Interior-view from East of South section of West wall showing vertical joint and different masonry.","-","Item Level","5/5/1993",
"331089","B 76190","Interior-view from East of North section of West wall showing blocked doorway and drain.","-","Item Level","5/5/1993",
"331090","B 76191","Interior-view from South of West section of North wall showing blocked doorway.","-","Item Level","5/5/1993",
"331091","B 76192","Interior-view from South of East section of North wall showing blocked window to West of main door.","-","Item Level","5/5/1993",
"331092","B 76193","Interior-detail of blocked window in North wall to West of main door.","-","Item Level","5/5/1993",
"331093","B 76194","Interior-detail of blocked opening below East window in South wall.","-","Item Level","5/5/1993",
"331094","B 76195","Interior-detail of window remains above door opening on First Floor of West wall of tower.","-","Item Level","5/5/1993",
"331095","B 76196","Interior-detail of window remains above door opening on First Floor of West wall of tower.","-","Item Level","5/5/1993",
"331096","B 76197","Interior-detail of window remains above door opening on First Floor of West wall of tower.","-","Item Level","5/5/1993",
"331116","EDD 62/14 P","Edinburgh, 39 Cowgate, Magdalen Chapel.
Copy of pen and wash drawing showing interior view of chapel.","Richard Emerson.	","Item Level","1910",
"331135","ED 4945 S","General view from West","-","Item Level","c. 1940",
"331136","EDD 62/14 S","Slide of pen and wash drawing showing interior view of chapel.","-","Item Level","1910",
"456120","SC 456120","Scan of colour slide showing Magdalene chapel, Cowgate, Edinbrugh.","-","Item Level","-",
"508465","D 46530","View of four circular stained glass panels in window on South wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/5/1999",
"508466","D 46531 CN","View of four circular stained glass panels in window on South wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/5/1999",
"508467","D 46532","Detail of circular stained glass panel in South wall depicting lion rampant.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/5/1999",
"508468","D 46533 CN","Detail of circular stained glass panel in South wall depicting lion rampant.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/5/1999",
"508469","D 46534","Detail of circular stained glass panel in South wall depicting the coat of arms of Mary Of Lorraine and Guise, mother of Mary Queen of Scots.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/5/1999",
"508470","D 46535 CN","Detail of circular stained glass panel in South wall depicting the coat of arms of Mary Of Lorraine and Guise, mother of Mary Queen of Scots.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/5/1999",
"508471","D 46536","Detail of circular stained glass panel in South wall depicting the coat of arms of Mitchell Macquhane.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/5/1999",
"508472","D 46537 CN","Detail of circular stained glass panel in South wall depicting the coat of arms of Mitchell Macquhane.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/5/1999",
"508473","D 46538","Detail of circular stained glass panel in South wall depicting the coat of arms of Janet Rynd.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/5/1999",
"508474","D 46539 CN","Detail of circular stained glass panel in South wall depicting the coat of arms of Janet Rynd.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/5/1999",
"508475","D 46540","View of plaques to members of the Incorporaion of Hammermen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/5/1999",
"508476","D 46541 CN","View of plaques to members of the Incorporaion of Hammermen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/5/1999",
"508477","D 46542","Detail of plaque to John Ramsay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/5/1999",
"508478","D 46543 CN","Detail of plaque to John Ramsay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/5/1999",
"513344","A 42001 PO","Edinburgh, Cowgate, Blackfriars Wynd.
Photographic copy of floor plans of tenement flat owned by Sir John Clerk, indicating alterations.","Harry Gordon Slade","Item Level","1756",
"668835","D 22228","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, 39 Cowgate, Magdalene Chapel; detail of crest at entrance.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"673810","D 22228 S","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, 39 Cowgate, Magdalene Chapel; detail of crest at entrance.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"791122","G 83940 CS","General view S of Magdalen Chapel.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"791123","G 83941 S","Photographic copy of a view of Magdalen Chapel taken from early print","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1816",
"791124","G 83942 S","Photographic copy of an interior view of Magdalen Chapel from an early photograph.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1900",
"791125","G 83943 CS","Interior view of Magdalen Chapel showing detail of stained glass windows.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"791126","G 83944 CS","Interior view of Magdalen Chapel showing detail of stained glass windows.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"791127","G 83945 CS","Interior view of Magdalen Chapel showing detail of stained glass windows.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"791128","G 83946 CS","General view of Magadalene Chapel showing detail of stone carving above main door.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"838633","G 92128 CS","Interior view in Magdalen Chapel showing Hammermens Guild Mace.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1037516","PA 229/3/14/1","General view from SW of the tower of Magdalene Chapel with alleged doocot.","G A G Peterkin","Item Level","26/3/1982",
"1037517","PA 229/3/14/2","General view from SW of the tower of Magdalene Chapel with alleged doocot.","G A G Peterkin","Item Level","26/3/1982",
"1360808","PA 229/3/14V","Magdalen Chapel leaflet","G A G Peterkin","Item Level","-",
