"Canmore-download-Wed, 01 May 2024 22:44:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1435341","551 477/7","Evaluation and watching brief at Castle of Rattray, Lochlands, Rattray, Blairgowrie","Alder Archaeology Ltd","Sub-Group Level","7/2013",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"92029","A 63441 CS","Old Mains Rattray","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"92030","A 65092","Old Mains Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"92031","A 65093","Old Mains Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"92032","A 65094","Old Mains Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"92033","A 65098","Old Mains Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"92034","A 65099","Old Mains of Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"92035","A 65100","Old Mains of Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"92036","B 75549","Photographic copy of painting by a Miss Rattray, undated.","-","Item Level","-",
"92037","DC 13965","Plan and section of motte-and-bailey (filed in photograph box file)","-","Item Level","1970",
"1094047","SC 1094047","Old Mains Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"1094048","SC 1094048","Old Mains of Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"1094049","SC 1094049","Old Mains of Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"1094050","SC 1094050","Old Mains Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"1094076","SC 1094076","Old Mains Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"1094077","SC 1094077","Old Mains Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"1094078","SC 1094078","Photographic copy of painting by a Miss Rattray, undated.","-","Item Level","-",
"1094627","SC 1094627","Old Mains Rattray","-","Item Level","1987",
"1094633","SC 1094633","Plan and section of motte-and-bailey (filed in photograph box file)","-","Item Level","1970",
"1226635","DP 094170","Oblique aerial view of Castle of Rattray quarry, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1226636","DP 094171","Oblique aerial view of Castle of Rattray quarry, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1226637","DP 094172","Oblique aerial view of Castle of Rattray quarry, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1226638","DP 094173","Oblique aerial view of Castle of Rattray quarry, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1226640","DP 094175","Oblique aerial view of Castle of Rattray quarry, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1713651","SC 1713651","Old Mains Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"1713652","SC 1713652","Old Mains Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"1713653","SC 1713653","Old Mains Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"1713654","SC 1713654","Old Mains Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"1713655","SC 1713655","Old Mains of Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"1713656","SC 1713656","Old Mains of Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"1783288","A 65093/A","Old Mains Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"1783289","A 65100/A","Old Mains of Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"1783294","A 65092/A","Old Mains Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"1783295","A 65094/A","Old Mains Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"1783296","A 65098/A","Old Mains Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"1783297","A 65099/A","Old Mains of Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"1783577","SC 1783577","Old Mains Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"1783578","SC 1783578","Old Mains Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"1783579","SC 1783579","Old Mains Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"1783580","SC 1783580","Old Mains Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"1783581","SC 1783581","Old Mains of Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"1783582","SC 1783582","Old Mains of Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"2401613","SC 2401613","Castle Of Rattray, NO24NW 21, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401614","SC 2401614","Castle Of Rattray, NO24NW 21, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401615","SC 2401615","Castle Of Rattray, NO24NW 21, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401616","SC 2401616","Castle Of Rattray, NO24NW 21, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401617","SC 2401617","Castle Of Rattray, NO24NW 21, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401618","SC 2401618","Castle Of Rattray, NO24NW 21, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401619","SC 2401619","Castle Of Rattray, NO24NW 21, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401620","SC 2401620","Castle Of Rattray, NO24NW 21, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
