"Canmore-download-Tue, 04 Jun 2024 14:57:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1201048","DP 081354","Oblique aerial view centred on Lambhoga Head and the remains of the possible fort and the buildings, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201049","DP 081355","Oblique aerial view centred on Lambhoga Head and the remains of the possible fort and the buildings, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1578880","DP 260807","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578881","DP 260808","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1922353","SC 1922353","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1922354","SC 1922354","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1922355","SC 1922355","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1922356","SC 1922356","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1922357","SC 1922357","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1922362","SC 1922362","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1922363","SC 1922363","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1922364","SC 1922364","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1922365","SC 1922365","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1922366","SC 1922366","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1922367","SC 1922367","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"2337931","SC 2337931","Lambhoga Head, HU41SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337932","SC 2337932","Lambhoga Head, HU41SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337933","SC 2337933","Lambhoga Head, HU41SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337934","SC 2337934","Lambhoga Head, HU41SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
