"Canmore-download-Mon, 06 May 2024 00:57:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"755781","SC 755781","Oblique aerial view centred on the hospital.
","RCAHMS Aerial Photography","Item Level","1/5/2001",
"755782","SC 755782","Oblique aerial view centred on the hospital.
","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1043975","SC 1043975","Oblique aerial view centred on the hospital and chapel with the remains of the rig adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1690378","SC 1690378","Oblique aerial view centred on the hospital and chapel, taken from the W.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1690379","SC 1690379","Oblique aerial view centred on the hospital and chapel, taken from the WSW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1690380","SC 1690380","Oblique aerial view centred on the hospital and chapel, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1690381","SC 1690381","Oblique aerial view centred on the hospital and chapel, taken from the SE.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1690382","SC 1690382","Oblique aerial view centred on the hospital and chapel, taken from the ESE.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1690383","SC 1690383","Oblique aerial view centred on the hospital and chapel with the remains of the rig adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1690384","SC 1690384","Oblique aerial view centred on the hospital and chapel with the remains of the rig adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1690385","SC 1690385","Oblique aerial view centred on the hospital and chapel with the remains of the rig adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1690386","SC 1690386","Oblique aerial view centred on the hospital and chapel, taken from the NW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1690422","SC 1690422","Oblique aerial view centred on the hospital and chapel with the remains of the rig adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1690423","SC 1690423","Oblique aerial view centred on the hospital and chapel with the remains of the rig adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1690424","SC 1690424","Oblique aerial view centred on the hospital and chapel, taken from the ESE.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1690425","SC 1690425","Oblique aerial view centred on the hospital and chapel with the remains of the rig adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1690426","SC 1690426","Oblique aerial view centred on the hospital and chapel with the remains of the rig adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1690427","SC 1690427","Oblique aerial view centred on the hospital and chapel, taken from the NW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1690428","SC 1690428","Oblique aerial view centred on the hospital and chapel, taken from the NW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"2021117","DP 329727","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2021118","DP 329728","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2021120","DP 329730","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2195648","DP 367500","General view from southwest. ","Historic Environment Scotland","Item Level","26/5/2021",
"2195649","DP 367501","Ground floor. View of octagonal Hall looking west ","Historic Environment Scotland","Item Level","26/5/2021",
"2195650","DP 367502","First floor. Octagonal hall detail of balcony railings showing cast iron columns and finials and wrought iron railings. ","Historic Environment Scotland","Item Level","26/5/2021",
"2195651","DP 367503","First floor. Octagonal hall General view looking southwest. ","Historic Environment Scotland","Item Level","26/5/2021",
"2195652","DP 367504","First floor. Library. Detail of compartmented ceiling with roof light part of William Burn's extension of 1838. ","Historic Environment Scotland","Item Level","26/5/2021",
"2195653","DP 367505","First floor. Library. Detail of light fitting. ","Historic Environment Scotland","Item Level","26/5/2021",
"2195654","DP 367506","Ground floor. View of northwest corridor looking northwest showing vaulted ceiling and surviving panelling. ","Historic Environment Scotland","Item Level","26/5/2021",
"2195655","DP 367507","Ground floor. View looking through octagonal hall from northwest corridor. ","Historic Environment Scotland","Item Level","26/5/2021",
"2195656","DP 367508","Ground floor. View of octagonal hall from northwest ","Historic Environment Scotland","Item Level","26/5/2021",
"2195657","DP 367509","View from northwest showing William Burn 1838 wing with open galleries which were later glazed. Garden walls with a central bastion in front. ","Historic Environment Scotland","Item Level","26/5/2021",
"2195658","DP 367510","North west wing with Northeast wing in the distance added in 1888 by Andrew Heiton Junior. View from north west. ","Historic Environment Scotland","Item Level","26/5/2021",
"2195659","DP 367511","Central 1838 William Burn block with veranda and glazing to galleries added by Andrew Heiton Junior in 1888.  View from north west. ","Historic Environment Scotland","Item Level","26/5/2021",
"2195660","DP 367512","Central 1838 William Burn block with veranda and glazing to galleries added by Andrew Heiton Junior in 1888.  view from north. ","Historic Environment Scotland","Item Level","26/5/2021",
"2195661","DP 367513","Central 1838 William Burn block with veranda and glazing to galleries added by Andrew Heiton Junior in 1888. View from northeast","Historic Environment Scotland","Item Level","26/5/2021",
"2195662","DP 367514","General view from north east. ","Historic Environment Scotland","Item Level","26/5/2021",
"2195663","DP 367515","General view from north east. ","Historic Environment Scotland","Item Level","26/5/2021",
"2195664","DP 367516","View from north showing octagonal tower and arcaded galleries later glazed in northeast wing ","Historic Environment Scotland","Item Level","26/5/2021",
"2195665","DP 367517","View from north showing octagonal tower and arcaded galleries later glazed in northeast wing ","Historic Environment Scotland","Item Level","26/5/2021",
"2195666","DP 367518","Detail of tri-partite window showing original 15 over 25 pane glazing","Historic Environment Scotland","Item Level","26/5/2021",
"2195667","DP 367519","Detail of window on south east elevation at basement level with cast iron frame and astragals","Historic Environment Scotland","Item Level","26/5/2021",
"2195668","DP 367520","General view from south west. ","Historic Environment Scotland","Item Level","26/5/2021",
"2195669","DP 367521","View from south west. ","Historic Environment Scotland","Item Level","26/5/2021",
"2195670","DP 367522","View from south west with circular shelter at corner of original exercise yard. ","Historic Environment Scotland","Item Level","26/5/2021",
"2195671","DP 367523","View of circular shelter in former exercise yard.","Historic Environment Scotland","Item Level","26/5/2021",
"2195672","DP 367524","General view from south.","Historic Environment Scotland","Item Level","26/5/2021",
"2195673","DP 367525","View of entrance front","Historic Environment Scotland","Item Level","26/5/2021",
"2195674","DP 367526","Detail of main entrance with portico and octagonal tower","Historic Environment Scotland","Item Level","26/5/2021",
"2195675","DP 367532","General view of octagonal hall","Historic Environment Scotland","Item Level","26/5/2021",
"2195676","DP 367533","Ground floor. View of northeast corridor. The arcade of the original open gallery can be seen to the left at the end of the corridor","Historic Environment Scotland","Item Level","26/5/2021",
"2195677","DP 367534","First floor. Library. General view from northeast","Historic Environment Scotland","Item Level","26/5/2021",
"2195678","DP 367535","First floor. Library. View showing the pair of original fireplaces.","Historic Environment Scotland","Item Level","26/5/2021",
"2195684","DP 367536","First floor. View of northeast vaulted corridor.","Historic Environment Scotland","Item Level","26/5/2021",
