"Canmore-download-Tue, 28 May 2024 21:08:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"20218","O 1403","Childe collection","Vere Gordon Childe","Batch Level","1938",
"6066","ORD 81/1","Publication drawing; plan and sections of 'village settlement', Rinyo.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1938",
"18078","MS 229/82","Rousay excavations.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/1938",
"20133","MS 229/7","Rinyo Neolithic settlement, Rousay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/1938",
"20135","O 1320","Childe collection","Vere Gordon Childe","Item Level","1938",
"20136","O 1321","Childe collection","Vere Gordon Childe","Item Level","1938",
"20137","O 1322","Childe collection","Vere Gordon Childe","Item Level","1938",
"20138","O 1323","Childe collection","Vere Gordon Childe","Item Level","1938",
"20139","O 1324","Childe collection","Vere Gordon Childe","Item Level","1938",
"20140","O 1325","Childe collection","Vere Gordon Childe","Item Level","1938",
"20141","O 1326","Childe collection","Vere Gordon Childe","Item Level","1938",
"20142","O 1327","Childe collection","Vere Gordon Childe","Item Level","1938",
"20143","O 1328","Childe collection","Vere Gordon Childe","Item Level","1938",
"20144","O 1329","Childe collection","Vere Gordon Childe","Item Level","1938",
"20145","O 1330","Childe collection","Vere Gordon Childe","Item Level","1938",
"20146","O 1331","Childe collection","Vere Gordon Childe","Item Level","1938",
"20147","O 1332","Childe collection","Vere Gordon Childe","Item Level","1938",
"20148","O 1333","Childe collection","Vere Gordon Childe","Item Level","1938",
"20149","O 1334","Childe collection","Vere Gordon Childe","Item Level","1938",
"20150","O 1335","Childe collection","Vere Gordon Childe","Item Level","1938",
"20151","O 1336","Childe collection","Vere Gordon Childe","Item Level","1938",
"20152","O 1337","Childe collection","Vere Gordon Childe","Item Level","1938",
"20153","O 1338","Childe collection","Vere Gordon Childe","Item Level","1938",
"20154","O 1339","Childe collection","Vere Gordon Childe","Item Level","1938",
"20155","O 1340","Childe collection","Vere Gordon Childe","Item Level","1938",
"20156","O 1341","Childe collection","Vere Gordon Childe","Item Level","1938",
"20157","O 1342","Childe collection","Vere Gordon Childe","Item Level","1938",
"20158","O 1343","Childe collection","Vere Gordon Childe","Item Level","1938",
"20159","O 1344","Childe collection","Vere Gordon Childe","Item Level","1938",
"20160","O 1345","Childe collection","Vere Gordon Childe","Item Level","1938",
"20161","O 1346","Childe collection","Vere Gordon Childe","Item Level","1938",
"20162","O 1347","Childe collection","Vere Gordon Childe","Item Level","1938",
"20163","O 1348","Childe collection","Vere Gordon Childe","Item Level","1938",
"20164","O 1349","Childe collection","Vere Gordon Childe","Item Level","1938",
"20165","O 1350","Childe collection","Vere Gordon Childe","Item Level","1938",
"20166","O 1351","Childe collection","Vere Gordon Childe","Item Level","1938",
"20167","O 1352","Childe collection","Vere Gordon Childe","Item Level","1938",
"20168","O 1353","Childe collection","Vere Gordon Childe","Item Level","1938",
"20169","O 1354","Childe collection","Vere Gordon Childe","Item Level","1938",
"20170","O 1355","Childe collection","Vere Gordon Childe","Item Level","1938",
"20171","O 1356","Childe collection","Vere Gordon Childe","Item Level","1938",
"20172","O 1357","Childe collection","Vere Gordon Childe","Item Level","1938",
"20173","O 1358","Childe collection","Vere Gordon Childe","Item Level","1938",
"20174","O 1359","Childe collection","Vere Gordon Childe","Item Level","1938",
"20175","O 1360","Childe collection","Vere Gordon Childe","Item Level","1938",
"20176","O 1361","Childe collection","Vere Gordon Childe","Item Level","1938",
"20177","O 1362","Childe collection","Vere Gordon Childe","Item Level","1938",
"20178","O 1363","Childe collection","Vere Gordon Childe","Item Level","1938",
"20179","O 1364","Childe collection","Vere Gordon Childe","Item Level","1938",
"20180","O 1365","Childe collection","Vere Gordon Childe","Item Level","1938",
"20181","O 1366","Childe collection","Vere Gordon Childe","Item Level","1938",
"20182","O 1367","Childe collection","Vere Gordon Childe","Item Level","1938",
"20183","O 1368","Childe collection","Vere Gordon Childe","Item Level","1938",
"20184","O 1369","Childe collection","Vere Gordon Childe","Item Level","1938",
"20185","O 1370","Childe collection","Vere Gordon Childe","Item Level","1938",
"20186","O 1371","Childe collection","Vere Gordon Childe","Item Level","1938",
"20187","O 1372","Childe collection","Vere Gordon Childe","Item Level","1938",
"20188","O 1373","Childe collection","Vere Gordon Childe","Item Level","1938",
"20189","O 1374","Childe collection","Vere Gordon Childe","Item Level","1938",
"20190","O 1375","Childe collection","Vere Gordon Childe","Item Level","1938",
"20191","O 1376","Childe collection","Vere Gordon Childe","Item Level","1938",
"20192","O 1377","Childe collection","Vere Gordon Childe","Item Level","1938",
"20193","O 1378","Childe collection","Vere Gordon Childe","Item Level","1938",
"20194","O 1379","Childe collection","Vere Gordon Childe","Item Level","1938",
"20195","O 1380","Childe collection","Vere Gordon Childe","Item Level","1938",
"20196","O 1381","Childe collection","Vere Gordon Childe","Item Level","1938",
"20197","O 1382","Childe collection","Vere Gordon Childe","Item Level","1938",
"20198","O 1383","Childe collection","Vere Gordon Childe","Item Level","1938",
"20199","O 1384","Childe collection","Vere Gordon Childe","Item Level","1938",
"20200","O 1385","Childe collection","Vere Gordon Childe","Item Level","1938",
"20201","O 1386","Childe collection","Vere Gordon Childe","Item Level","1938",
"20202","O 1387","Childe collection","Vere Gordon Childe","Item Level","1938",
"20203","O 1388","Childe collection","Vere Gordon Childe","Item Level","1938",
"20204","O 1389","Childe collection","Vere Gordon Childe","Item Level","1938",
"20205","O 1390","Childe collection","Vere Gordon Childe","Item Level","1938",
"20206","O 1391","Childe collection","Vere Gordon Childe","Item Level","1938",
"20207","O 1392","Childe collection","Vere Gordon Childe","Item Level","1938",
"20208","O 1393","Childe collection","Vere Gordon Childe","Item Level","1938",
"20209","O 1394","Childe collection","Vere Gordon Childe","Item Level","1938",
"20210","O 1395","Childe collection","Vere Gordon Childe","Item Level","1938",
"20211","O 1396","Childe collection","Vere Gordon Childe","Item Level","1938",
"20212","O 1397","Childe collection","Vere Gordon Childe","Item Level","1938",
"20213","O 1398","Childe collection","Vere Gordon Childe","Item Level","1938",
"20214","O 1399","Childe collection","Vere Gordon Childe","Item Level","1938",
"20215","O 1400","Childe collection","Vere Gordon Childe","Item Level","1938",
"20216","O 1401","Childe collection","Vere Gordon Childe","Item Level","1938",
"20217","O 1402","Childe collection","Vere Gordon Childe","Item Level","1938",
"20219","O 1404","Childe collection","Vere Gordon Childe","Item Level","1938",
"20220","O 1410","Childe collection","Vere Gordon Childe","Item Level","1938",
"20221","O 1409","Childe collection","Vere Gordon Childe","Item Level","1938",
"20222","O 2926 NC","The Scotsman","-","Item Level","-",
"20223","O 3634 NC","Newscutting","-","Item Level","-",
"20224","O 3639","Composite Photograph Excavation W Grant 1938 - Tankerness House Museum","-","Item Level","1938",
"20226","ORD 81/2","Copy of general plan of excavated area","-","Item Level","1946",
"20227","ORD 81/3 P/CO","Plans and sections Photo only D Wilson for W Grant 19  38 Or - Kirkwall Lib","Trumland House Drawings","Item Level","-",
"20228","ORD 81/4 P/CO","Plans and sections Photo only D Wilson for W Grant 19  38 Or - Kirkwall Lib","Trumland House Drawings","Item Level","-",
"20229","ORD 81/5 P/CO","Plans and sections Photo only D Wilson for W Grant 19  38 Or - Kirkwall Lib","Trumland House Drawings","Item Level","-",
"20230","ORD 81/6 P/CO","Plans and sections Photo only D Wilson for W Grant 19  38 Or - Kirkwall Lib","Trumland House Drawings","Item Level","-",
"20231","ORD 81/7 P/CO","Plans and sections Photo only D Wilson for W Grant 19  38 Or - Kirkwall Lib","Trumland House Drawings","Item Level","-",
"20232","ORD 81/8 P/CO","Plans and sections Photo only D Wilson for W Grant 19  38 Or - Kirkwall Lib","Trumland House Drawings","Item Level","-",
"20233","ORD 81/9 P/CO","Plans and sections Photo only D Wilson for W Grant 19  38 Or - Kirkwall Lib","Trumland House Drawings","Item Level","-",
"1006714","H 82510 S","Copy of drawing of settlement plan showing Knap of Howar, Skara Brae (9,7,8), Rinyo (A and G), Stanydale, Gruting School.","-","Item Level","-",
"1344859","DC 60456","Plan and section of Neolithic settlement at Rinyo, Rousay.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1946",
"1344878","DC 60457","Sections of Neolithic settlement at Rinyo, Rousay.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1946",
"1344879","DC 60458","Plan of Neolithic house G at Rinyo, Rousay.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1946",
"1344880","DC 60459","Plan of deposit below Neolithic house G at Rinyo, Rousay.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1946",
"1344881","DC 60460","Plan of structures beneath Neolithic house G at Rinyo, Rousay.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1946",
"1432541","DP 192538","Plan and section of Neolithic settlement at Rinyo, Rousay.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1946",
"1432542","DP 192539","Sections of Neolithic settlement at Rinyo, Rousay.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1946",
"1432543","DP 192540","Plan of Neolithic house G at Rinyo, Rousay.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1946",
"1432544","DP 192541","Plan of deposit below Neolithic house G at Rinyo, Rousay.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1946",
"1432545","DP 192542","Plan of structures beneath Neolithic house G at Rinyo, Rousay.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1946",
"1543579","DP 244160","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1543748","DP 244329","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1924913","SC 1924913","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924915","SC 1924915","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924916","SC 1924916","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924917","SC 1924917","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924918","SC 1924918","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924919","SC 1924919","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924920","SC 1924920","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924921","SC 1924921","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924922","SC 1924922","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924923","SC 1924923","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924924","SC 1924924","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924925","SC 1924925","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924926","SC 1924926","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924927","SC 1924927","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924928","SC 1924928","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924929","SC 1924929","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924930","SC 1924930","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924931","SC 1924931","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924932","SC 1924932","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924933","SC 1924933","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924934","SC 1924934","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924935","SC 1924935","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924936","SC 1924936","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924937","SC 1924937","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924938","SC 1924938","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924939","SC 1924939","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924940","SC 1924940","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924941","SC 1924941","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924942","SC 1924942","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924943","SC 1924943","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924944","SC 1924944","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924945","SC 1924945","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924946","SC 1924946","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924947","SC 1924947","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924948","SC 1924948","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924949","SC 1924949","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924950","SC 1924950","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924951","SC 1924951","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924952","SC 1924952","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924953","SC 1924953","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924954","SC 1924954","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924955","SC 1924955","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924956","SC 1924956","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924957","SC 1924957","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924958","SC 1924958","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924959","SC 1924959","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924960","SC 1924960","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924961","SC 1924961","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924962","SC 1924962","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924963","SC 1924963","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924964","SC 1924964","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924965","SC 1924965","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924966","SC 1924966","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924967","SC 1924967","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924968","SC 1924968","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924969","SC 1924969","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924970","SC 1924970","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924971","SC 1924971","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924972","SC 1924972","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924973","SC 1924973","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924974","SC 1924974","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924975","SC 1924975","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924976","SC 1924976","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924977","SC 1924977","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924978","SC 1924978","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924979","SC 1924979","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924980","SC 1924980","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924981","SC 1924981","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924982","SC 1924982","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924983","SC 1924983","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924984","SC 1924984","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924985","SC 1924985","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924986","SC 1924986","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924987","SC 1924987","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924989","SC 1924989","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924990","SC 1924990","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924991","SC 1924991","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924992","SC 1924992","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924993","SC 1924993","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924994","SC 1924994","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924995","SC 1924995","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924996","SC 1924996","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924997","SC 1924997","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924998","SC 1924998","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924999","SC 1924999","Childe collection","Vere Gordon Childe","Item Level","1938",
"1925000","O 1403/1","Childe collection","Vere Gordon Childe","Item Level","1938",
"1925001","O 1403/2","Childe collection","Vere Gordon Childe","Item Level","1938",
"1941445","SC 1941445","Childe collection","Vere Gordon Childe","Item Level","1938",
"1941446","SC 1941446","Childe collection","Vere Gordon Childe","Item Level","1938",
"2342091","SC 2342091","Rousay, Rinyo, HY43SW 20, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2342092","SC 2342092","Rousay, Rinyo, HY43SW 20, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2342093","SC 2342093","Rousay, Rinyo, HY43SW 20, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2342094","SC 2342094","Rousay, Rinyo, HY43SW 20, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2342095","SC 2342095","Rousay, Rinyo, HY43SW 20, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
