"Canmore-download-Tue, 07 May 2024 07:40:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"176613","B 24054","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"176614","B 24055","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"176615","B 24056","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"176616","B 24057","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"176621","DF 3869 PO","Oblique aerial view","-","Item Level","1939",
"176622","DF 3870 PO","-","Cambridge University Collection for Aerial Photography","Item Level","6/7/1949",
"176626","C 621","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"176627","C 622","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"176628","C 624","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"176629","C 625","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"176630","C 623","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1164037","SC 1164037","Oblique aerial view","-","Item Level","1939",
"1302032","AT 003167","Imagery and mapping Files for Aerial Photo Transcription","RCAHMS Aerial Transcription","Item Level","8/6/2012",
"1302084","AT 003214","Imagery and mapping Files for Aerial Photo Transcription","RCAHMS Aerial Transcription","Item Level","8/6/2012",
"1302086","AT 003215","Imagery and mapping Files for Aerial Photo Transcription","RCAHMS Aerial Transcription","Item Level","8/6/2012",
"1302162","AT 003280","Imagery and mapping Files for Aerial Photo Transcription","RCAHMS Aerial Transcription","Item Level","8/6/2012",
