"Canmore-download-Thu, 16 May 2024 23:52:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"452579","PA 201","Photograph Album No 201: VALENTINE & SONS
Dark green hard-backed cloth-covered album of 25 paper pages folded and slotted (slightly crookedly) to take photographs on both sides. The front cover is titled in gold 'Valentine & Sons Ltd, Photographs'.
All the photographs are by Valentine but not all the pages are used and many pictures have more than one copy. All places are in Argyll or Dunbartonshire. BUT 2 coloured photographs (not J.V.) are in New Zealand.","General Collection. Photograph Albums.","Batch Level","c. 1900",
"774818","A 66257/6 CN","View of Gareloch from Castle Point.","-","Item Level","1985",
"774821","A 66257/7 CN","View of Gareloch and hills beyond to N.","-","Item Level","1985",
"774823","A 66257/8 CN","View E to Rhu.","-","Item Level","1985",
"774824","A 66257/9 CN","View SE to Rhu and Helensburgh.","-","Item Level","1985",
"774826","A 66257/10 CN","View S from Castle Point to Firth of Clyde.","-","Item Level","1985",
"774829","A 66257/13 CN","Detail of trellis work (remaining from the gardens).","-","Item Level","1985",
"774832","A 66257/14 CN","View of trellis work (remaining from the gardens).","-","Item Level","1985",
"774834","A 66257/11 CN","View W from Castle Point towards site of Rosneath House.","-","Item Level","1985",
"774836","A 66257/12 CN","View of the caravan park.","-","Item Level","1985",
"774838","A 66257/16 CN","View across Rosneath farmland to W.","-","Item Level","1985",
"774840","A 66257/17 CN","View across Rosneath farmland to SE.","-","Item Level","1985",
"774846","DB 87","View of front of the Old Smithy.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1958",
"774849","DB 88","View of rear of the Old Smithy.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1958",
"776550","PA 201/5","Page 5. General view of Main Street.
PHOTOGRAPH ALBUM NO.201: VALENTINE & SONS","General Collection. Photograph Albums.","Item Level","-",
"1008823","H 88050 CS","Oblique aerial view from SW of Roseneath, Gareloch and Rhu.","W Black","Item Level","9/1973",
"1069002","H 92296 PO","General oblique aerial view of Gare Loch centred on the villages, taken from the S.","Cambridge University Collection for Aerial Photography","Item Level","1/8/1965",
"1069013","H 92297 PO","General oblique aerial view of Gare Loch centred on the villages with the naval establishment in the foreground, taken from the NW.","Cambridge University Collection for Aerial Photography","Item Level","1/8/1965",
"1069014","H 92298 PO","General oblique aerial view of Gare Loch centred on the villages with the naval establishment in the foreground, taken from the NW.","Cambridge University Collection for Aerial Photography","Item Level","1/8/1965",
"1088137","H 88799 CS","Oblique aerial view of Rhu, Helensburgh and Loch Lomond, taken from the NW.","W Black","Item Level","10/1974",
"1116809","RAB 291/OP336","Photograph of Rosneath showing St Modan's Church & Old Church & a house between them, possibly the Manse.","General Collection","Item Level","1911",
"1245828","DP 104964","Oblique aerial view of St Modan's Parish Church, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1245829","DP 104965","Oblique aerial view of St Modan's Parish Church, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1245830","DP 104966","Oblique aerial view of St Modan's Parish Church, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1245831","DP 104967","Oblique aerial view of St Modan's Parish Church, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1689977","DP 278908","Oblique aerial view.","Historic Environment Scotland","Item Level","28/5/2018",
"1925711","SC 1925711","General oblique aerial view of Gare Loch centred on the villages, taken from the S.","Cambridge University Collection for Aerial Photography","Item Level","1/8/1965",
"1927526","SC 1927526","General oblique aerial view of Gare Loch centred on the villages with the naval establishment in the foreground, taken from the NW.","Cambridge University Collection for Aerial Photography","Item Level","1/8/1965",
"1927527","SC 1927527","General oblique aerial view of Gare Loch centred on the villages with the naval establishment in the foreground, taken from the NW.","Cambridge University Collection for Aerial Photography","Item Level","1/8/1965",
"2064139","SC 2064139","View of front of the Old Smithy.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1958",
"2064140","SC 2064140","View of rear of the Old Smithy.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1958",
