"Canmore-download-Wed, 17 Apr 2024 11:38:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"716644","IGL W591A/1","Layout plan and details of perimeter railings. Plan and elevations of Macquarie tomb.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1963",
"445293","SC 445293","Exterior view of MacQuarrie mausoleum, Gruline House, Mull. Scan of E V Proudfoot slide 3757.","-","Item Level","-",
"526635","AG 2121","Mull, Glenforsa House and Old Gruline House.
General view.","-","Item Level","c. 1950",
"526849","AG 8647","Mull, MacQuarrie's Mausoleum.
General view from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1978",
"526917","AG 8648","Mull, MacQuarrie's Mausoleum.
General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1978",
"526925","AG 8141","Mull, MacQuarrie's Mausoleum.
View of memorial tablet dedicated to 'Major General Lachlan MacQuarie'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"526929","AG 2710","Mull, MacQuarrie's Mausoleum.
General view.","Scottish Development Department","Item Level","7/1963",
"526930","AG 2711","Mull, MacQuarrie's Mausoleum.
General view.","Scottish Development Department","Item Level","7/1963",
"526982","AG 8140","Mull, MacQuarrie's Mausoleum.
View of memorial tablet dedicated to 'Major General MacQuarie' and his wife, son and daughter.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"715319","SC 715319","Mull, MacQuarrie's Mausoleum.
General view from North-West.","-","Item Level","1978",
"1198149","SC 1198149","Mull, Glenforsa House and Old Gruline House.
General view.","-","Item Level","c. 1950",
"1473867","DP 210443","Oblique aerial view of MacQuarie's Mausoleum on the Isle of Mull, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2015",
"1473872","DP 210448","Oblique aerial view of MacQuarie's Mausoleum on the Isle of Mull, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2015",
"1473873","DP 210449","Oblique aerial view of MacQuarie's Mausoleum on the Isle of Mull, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2015",
"1864391","SC 1864391","Aerial view of Gruline and Loch Ba, Isle of Mull, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1990",
"2382693","SC 2382693","Mull, Gruline, Macquarie's Mausoleum, NM53NW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382694","SC 2382694","Mull, Gruline, Macquarie's Mausoleum, NM53NW 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2526441","SC 2526441","Mull, MacQuarrie's Mausoleum.
View of memorial tablet dedicated to 'Major General MacQuarie' and his wife, son and daughter.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2526442","SC 2526442","Mull, MacQuarrie's Mausoleum.
View of memorial tablet dedicated to 'Major General Lachlan MacQuarie'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2526448","SC 2526448","Mull, MacQuarrie's Mausoleum.
General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1978",
