"Canmore-download-Sun, 09 Jun 2024 00:06:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1162015","SC 1162015","Historic photograph.
General view.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"1240643","SC 1240643","Tibbie Shiels Inn. Detail of Tibbie's fireplace and spinning wheel. Postcard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1252978","SC 1252978","View of Tibbie Shiels Inn.","Murray of Hawick","Item Level","c. 1880",
"1368668","SC 1368668","View from SE showing original Inn and later additions","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"1368669","SC 1368669","View from E showing original Inn and later additions","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"1368670","SC 1368670","View from NE showing two storey additions facing the loch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"1368671","SC 1368671","View from ENE showing two storey additions facing the loch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"1368672","SC 1368672","View from N showing two storey additions facing the loch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"1368673","SC 1368673","View from W showing service area","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"1368674","SC 1368674","View from S showing service area","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"1368675","SC 1368675","Distant view from NW showing lochside setting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"1368676","SC 1368676","Interior. Public Bar in the original cottage from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"1368677","SC 1368677","Interior. Public Bar in the original cottage from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"1368678","SC 1368678","Interior. Public Bar from S showing the bar counter","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"1368679","SC 1368679","Interior. Lounge Bar from N showing fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"1368680","SC 1368680","Interior. Dining room from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"1368681","SC 1368681","Interior. Residents lounge from S showing tiled fireplace and views to loch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"1368682","SC 1368682","Detail of original cottage entrance porch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"1368683","SC 1368683","Detail of pointed window with iron grille","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"1368684","SC 1368684","Detail of pointed window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"1629418","SC 1629418","General view.","List C Survey","Item Level","1975",
"1935010","SC 1935010","Copy of historic photographic view.","Clapperton Studios","Item Level","c. 1920",
"2441143","SC 2441143","Tibbie Shiels Inn, NT22SW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2487317","SC 2487317","View from SE showing original Inn and later additions","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"2487318","SC 2487318","View from SE showing original Inn and later additions","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"2487319","SC 2487319","View from E showing original Inn and later additions","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"2487320","SC 2487320","View from E showing original Inn and later additions","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"2487321","SC 2487321","View from NE showing two storey additions facing the loch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"2487322","SC 2487322","View from NE showing two storey additions facing the loch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"2487323","SC 2487323","View from ENE showing two storey additions facing the loch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"2487324","SC 2487324","View from ENE showing two storey additions facing the loch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"2487325","SC 2487325","View from N showing two storey additions facing the loch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"2487326","SC 2487326","View from W showing service area","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"2487327","SC 2487327","View from S showing service area","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"2487328","SC 2487328","Distant view from NW showing lochside setting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"2487329","SC 2487329","Distant view from NW showing lochside setting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"2487330","SC 2487330","Interior. Public Bar in the original cottage from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"2487331","SC 2487331","Interior. Public Bar in the original cottage from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"2487332","SC 2487332","Interior. Public Bar from S showing the bar counter","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"2487333","SC 2487333","Interior. Lounge Bar from N showing fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"2487334","SC 2487334","Interior. Lounge Bar from N showing fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"2487335","SC 2487335","Interior. Dining room from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"2487336","SC 2487336","Interior. Dining room from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"2487337","SC 2487337","Interior. Residents lounge from S showing tiled fireplace and views to loch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"2487338","SC 2487338","Interior. Residents lounge from S showing tiled fireplace and views to loch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"2487339","SC 2487339","Detail of original cottage entrance porch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"2487340","SC 2487340","Detail of pointed window with iron grille","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"2487341","SC 2487341","Detail of pointed window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2003",
"2674220","DP 413060","Page 16v General view. Tibbie Shiels Inn
PHOTOGRAPH ALBUM No 109: G.M. SIMPSON OF AUSTRALIA'S ALBUM","General Collection. Photograph Albums.","Item Level","-",
"2674221","DP 413061","Page 16v/2 General view. St Marys Loch from south
PHOTOGRAPH ALBUM No 109: G.M. SIMPSON OF AUSTRALIA'S ALBUM","General Collection. Photograph Albums.","Item Level","-",
