"Canmore-download-Fri, 05 Jul 2024 06:25:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"603509","SA 1950/22/1","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Plans and sections of control block.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","3/1957",
"603513","SA 1950/22/2","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Sections and elevations of control block.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","3/1957",
"603521","SA 1950/22/3","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Plans, masonry and delivery door details of control block.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","6/1957",
"603526","SA 1950/22/4","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Details of delivery door, masonry and windows of control block.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","6/1957",
"603571","SA 1950/22/5","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Details of stairway, door, masonry and windows of control block.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","6/1957",
"603583","SA 1950/22/6","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Roof details includung structure and drainage.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","7/1957",
"603585","SA 1950/22/7","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Details of windows, gutters, handrails and access ladders.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","7/1957",
"603586","SA 1950/22/8","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Details of concrete pylon and mesh fencing.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","8/1957",
"603621","SA 1950/22/9","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Details of retaining walls, doors and fittings.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","8/1957",
"603623","SA 1950/22/10","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Details of light fittings, handrails, boundary fencing, concrete pylon and water level transmitter chambers.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","8/1957",
"603625","SA 1950/22/11","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Engineers drawings showing structural details of control block.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","1/1957",
"603658","SA 1950/22/12","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Engineers drawings showing structural and steelwork details of control block including windows (Fredk. Braby & Co. Ltd).","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 8/1956",
"603670","SA 1950/22/13","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Sketch elevations showing levels and schedules of services.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1957",
"603675","SA 1950/22/14","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Sketches showing elevations, stairs and handrails.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1957",
"603681","SA 1950/22/15","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Sketches including details of gutters.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1957",
"603684","SA 1950/22/16","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Sketches of handrail and stair details.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1957",
"603687","SA 1950/22/17","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Sketches of doors and fittings.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1957",
"603691","SA 1950/22/18","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Sketches of plans, sections and elevations.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1957",
