"Canmore-download-Mon, 06 May 2024 13:28:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"61671","AG 9030","Mull, Aros Castle.
Oblique aerial view from North-West.","RCAHMS Aerial Photography","Item Level","1978",
"206721","B 4698","Mull, Aros Castle & Aros Mains Farm.
General view.
Insc: 'The Isle of Mull'.","Survey of a Private Collection: Photograph of Aros Castle and Aros Mains Farm","Item Level","c. 1950",
"498086","AG 8133 CS","Mull, Aros Castle.
Oblique aerial view from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1978",
"525699","AG 9031","Mull, Aros Castle.
Oblique aerial view from South.","-","Item Level","1978",
"525706","AG 9032","Mull, Aros Castle.
Oblique aerial view from East.","-","Item Level","1978",
"525707","AG 8131","Mull, Aros Castle.
General view from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"525709","AG 8130","Mull, Aros Castle.
General view from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"525710","AG 8134","Mull, Aros Castle.
General view from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"525713","A 3180","Mull, Aros Castle.
General view.","-","Item Level","c. 1880",
"525714","AG 8132","Mull, Aros Castle.
General view from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"525716","AG 8137","Mull, Aros Castle.
View from South-East.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"525717","AG 8138","Mull, Aros Castle.
View of window in South-East wall.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"525718","AG 8133","Mull, Aros Castle.
General view from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"525719","AG 8139","Mull, Aros Castle.
Detail of two windows in North-East wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"525721","A 698 PO","Mull, Aros Castle.
General view from South.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","1900",
"525722","AG 2715","Mull, Aros Castle.
General view.","Scottish Development Department","Item Level","8/1963",
"525724","AGD 556/1","Mull, Aros Castle.
General view.
Titled: 'Arros Castle in the Isle of Mull'.","John Dunbar","Item Level","1748",
"525728","AG 8135","Mull, Aros Castle.
General view from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"525729","A 77657","Mull, Aros Castle.
General view from West.","-","Item Level","1972",
"525730","A 77656","Mull, Aros Castle.
General view from South.","-","Item Level","1972",
"525731","A 77658","Mull, Aros Castle.
General view from South.","-","Item Level","1972",
"525732","AG 8136","Mull, Aros Castle.
General view of interior of ruin from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"525734","G 80273 PO","Mull, Aros Castle.
General view.
Insc: 'On the Sound of Mull at Aros'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"525754","B 68896","Mull, Aros Castle.
Photographic copy of plan showing detail of window, exterior elevation and interior elevation.","-","Item Level","1974",
"526092","AG 8826 CS","Mull, Aros Castle.
Oblique aerial view from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1978",
"526095","AG 8827 CS","Mull, Aros Castle.
Oblique aerial view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1978",
"526096","AG 8828 CS","Mull, Aros Castle.
Oblique aerial view from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1978",
"526111","AG 2717","Mull, Aros Castle.
General view.","Scottish Development Department","Item Level","1963",
"530041","G 80433 S","Mull, Aros Castle.
Plan of site.","-","Item Level","c. 1970",
"530043","G 80432 S","Mull, Aros Castle.
Plan of window.","-","Item Level","c. 1970",
"530045","G 80431 CS","Mull, Aros Castle.
Detail of ruined interior.","-","Item Level","2/1974",
"716868","E 21883","NMRS survey of Private Collections.  Stereoscopic distant view of Aros Castle.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1850",
"716869","E 21882","NMRS survey of Private Collections.  Stereoscopic distant view of Aros Castle.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1850",
"1381707","SC 1381707","NMRS survey of Private Collections.  Stereoscopic distant view of Aros Castle.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","1850",
"1381708","SC 1381708","NMRS survey of Private Collections.  Stereoscopic distant view of Aros Castle.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","1850",
