"Canmore-download-Thu, 23 May 2024 12:04:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"183537","A 72746","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"183538","A 72747","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"779377","E 99254 CS","Oblique aerial view of Greenock centred on the Graving Dock, Port Glasgow Road, taken from the ESE.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"779378","E 99255 CS","Oblique aerial view of Greenock centred on the Graving Dock, Port Glasgow Road, taken from the E.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"780115","B 45043","General view from NE.","-","Item Level","29/8/1990",
"780116","B 45044","View of drydock gate from SE.","-","Item Level","29/8/1990",
"780117","B 45044 CN","View of drydock gate from SE.","-","Item Level","29/8/1990",
"780118","B 45045","View of drydock from NE.","-","Item Level","29/8/1990",
"780119","B 45046","General view from SW.","-","Item Level","29/8/1990",
"780120","B 45047","View of travelling crane from SE.","-","Item Level","29/8/1990",
"780121","B 45048","View of travelling crane from SE.","-","Item Level","29/8/1990",
"780122","B 45049","View of travelling crane from SE.","-","Item Level","29/8/1990",
"780123","B 45050","View of drydock and control building from NW.","-","Item Level","29/8/1990",
"780124","B 45051","General view from S.","-","Item Level","29/8/1990",
"780125","B 45051 CN","General view from S.","-","Item Level","29/8/1990",
"780126","B 45052","General view from S.","-","Item Level","29/8/1990",
"780127","B 45053","View of travelling crane from SW.","-","Item Level","29/8/1990",
"780128","B 45054","General view.","-","Item Level","29/8/1990",
"1019158","E 63159 CN","Oblique aerial view looking across the shipyard and the dry docks towards Port Glasgow, taken from the NNW.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1019159","E 63160 CN","Oblique aerial view looking across the shipyard and the dry docks towards Port Glasgow, taken from the N.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1019160","E 63178 CN","Oblique aerial view centred in the dry docks, taken from the E.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1019161","E 63180 CN","Oblique aerial view centred in the dry docks, taken from the NE.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1084925","H 88670 CS","Oblique aerial view of the Dry-Dock,  taken from the NE","W Black","Item Level","10/1974",
"1084926","H 88671 CS","Oblique aerial view of the Great Harbour and James Watt Dock, taken from the NE.","W Black","Item Level","10/1974",
"1087043","H 88788 CS","Oblique aerial view of Greenock Dry Dock, taken from the NE.","W Black","Item Level","10/1974",
