"Canmore-download-Wed, 24 Apr 2024 03:54:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1974640","551 490/1/2/7/80","Cup and rings, Cairnbaan, Argyll and Bute","Historic Scotland Photographic Library","Sub-Group Level","-",
"1427721","551 1/4/1/17/1/24","Visual index relating to  Ballymeanoch standing stones, Cairnbaan 
cist, Cairnbaan cup and ring marked rock and Colintraive cup and ring marked stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","1979",
"1974641","551 490/1/2/7/80/1","Cairnbaan Views of Cup and rings","Historic Scotland Photographic Library","Batch Level","9/1955",
"113437","A 36556","View of cup and ring marked rock, Cairnbaan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"113438","A 36557 CN","Cup and ring markings, Cairnbaan 1","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"113439","A 36558","Cup and ring markings, Cairnbaan 3","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"113440","A 36559 CN","Cup and ring markings, Cairnbaan 1","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"113441","A 36560","Cup and ring markings, Cairnbaan 1","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"113442","A 36561","Cup and ring markings, Cairnbaan 1","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"113443","A 36562 CN","Cup and ring markings, Cairnbaan 1","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"113444","A 36634 CN","Cairnbaan 1","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"113445","A 78607","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"113446","DC 13175","Survey drawing, Cairnbaan 1","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/1982",
"113447","DC 13176 P","Publication drawing; cup and ring marked rock, Cairnbaan 1. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/1987",
"337189","SC 337189","Cup and ring markings, Cairnbaan 1","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"375313","SC 375313","View of cup and ring marked rock, Cairnbaan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"1302106","SC 1302106","Publication drawing; cup and ring marked rock, Cairnbaan 1. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/1987",
"1471283","WP 003894","Exploring Scotland's Heritage: Argyll and the Western Isles","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"1564869","DP 252879","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564870","DP 252880","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564871","DP 252881","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564874","DP 252884","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1770360","SC 1770360","Cup and ring markings, Cairnbaan 1","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"1770361","SC 1770361","Cairnbaan 1","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"1770373","SC 1770373","Cup and ring markings, Cairnbaan 1","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"1770374","SC 1770374","Cup and ring markings, Cairnbaan 3","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"1770375","SC 1770375","Cup and ring markings, Cairnbaan 1","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"1770376","SC 1770376","Cup and ring markings, Cairnbaan 1","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"1773003","DC 13176","Publication drawing; cup and ring marked rock, Cairnbaan 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/1987",
"1773784","DP 287010","Publication drawing; cup and ring marked rock, Cairnbaan 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/1987",
"2179107","DP 357356","Digital photograph of panel to east, from Scotland's Rock Art Project, Cairnbaan 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/7/2019",
"2179108","DP 357357","Digital photograph of panel to south, from Scotland's Rock Art Project, Cairnbaan 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/7/2019",
"2179109","SC 2179109","Scanned image of rock art location sketch, from Scotland's Rock Art Project, Cairnbaan 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/7/2019",
"2179110","SC 2179110","Scanned image of rock art panel sketch, from Scotland's Rock Art Project, Cairnbaan 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/7/2019",
"2179111","DP 357367","Snapshot of 3D model, from Scotland's Rock Art Project, Cairnbaan 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/7/2019",
"2179112","DP 357368","Snapshot of 3D model, from Scotland's Rock Art Project, Cairnbaan 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/7/2019",
"2179113","DP 357369","Snapshot of 3D model, from Scotland's Rock Art Project, Cairnbaan 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/7/2019",
"2179114","DP 357358","Digital photograph of panel to north, from Scotland's Rock Art Project, Cairnbaan 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/7/2019",
"2179115","DP 357359","Digital photograph of panel to west, from Scotland's Rock Art Project, Cairnbaan 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/7/2019",
"2179116","DP 357360","Digital photograph of panel in context without scale, from Scotland's Rock Art Project, Cairnbaan 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/7/2019",
"2179117","DP 357361","Digital photograph of panel, from Scotland's Rock Art Project, Cairnbaan 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/7/2019",
"2179118","DP 357362","Digital photograph of panel, from Scotland's Rock Art Project, Cairnbaan 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/7/2019",
"2179119","DP 357363","Digital photograph of rock art panel in context without scale, Scotland's Rock Art Project, Cairnbaan 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/7/2019",
"2179120","DP 357364","Digital photograph of rock art panel in context without scale, Scotland's Rock Art Project, Cairnbaan 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/7/2019",
"2179121","DP 357365","Digital photograph of panel in context without scale, from Scotland's Rock Art Project, Cairnbaan 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/7/2019",
"2179122","DP 357366","Digital photograph of rock art panel in context without scale, Scotland's Rock Art Project, Cairnbaan 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/7/2019",
"2179139","TM 001254","Zipped folder of 3D model, Scotland's Rock Art Project, Cairnbaan 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/7/2019",
"2179140","DP 357381","Zipped folder of photogrammetry photographs, Scotland's Rock Art Project, Cairnbaan 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","22/7/2019",
"2260080","SC 2260080","Cup and ring markings, Cairnbaan 1","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"2260081","SC 2260081","Cup and ring markings, Cairnbaan 3","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"2260082","SC 2260082","Cup and ring markings, Cairnbaan 1","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"2260083","SC 2260083","Cup and ring markings, Cairnbaan 1","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"2260084","SC 2260084","Cup and ring markings, Cairnbaan 1","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"2260085","SC 2260085","Cairnbaan 1","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"2260123","SC 2260123","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"2418469","SC 2418469","Cairnbaan 1, NR89SW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418470","SC 2418470","Cairnbaan 1, NR89SW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418471","SC 2418471","Cairnbaan 1, NR89SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418472","SC 2418472","Cairnbaan 1, NR89SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418473","SC 2418473","Cairnbaan 1, NR89SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418474","SC 2418474","Cairnbaan 1, NR89SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
