"Canmore-download-Sun, 19 May 2024 23:54:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"744994","BP 31/03 CN","Negatives taken during site visits. View of Cadzow Castle excavations. Views of the stone collection and great drain at Dundrennan Abbey. Group photographs of members of a community working group at Crookston Castle. Exterior and interior views of Southannan Mansion.","Historic Scotland Archive Project","Batch Level","6/2002",
"174330","KB 1263","Oblique aerial view of Dundrennan Abbey.","John Dewar","Item Level","1972",
"174331","KB 1264","Oblique aerial view of Dundrennan Abbey.","John Dewar","Item Level","1972",
"174332","KB 1265","Oblique aerial view of Dundrennan Abbey.","John Dewar","Item Level","1972",
"174333","KB 1269 CN","Oblique aerial view of Dundrennan Abbey.","John Dewar","Item Level","1972",
"174334","KB 1270 CN","Oblique aerial view of Dundrennan Abbey.","John Dewar","Item Level","1972",
"174335","KB 1271 CN","Oblique aerial view of Dundrennan Abbey.","John Dewar","Item Level","1972",
"174336","KB 1272 CN","Oblique aerial view of Dundrennan Abbey.","John Dewar","Item Level","1972",
"174337","KB 1273 CN","Oblique aerial view of Dundrennan Abbey.","John Dewar","Item Level","1972",
"174338","KB 1274 CN","Oblique aerial view of Dundrennan Abbey.","John Dewar","Item Level","1972",
"899501","A 46804","View of W range from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"899502","A 46805","View of W range from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"899503","A 46806","Interior.
Chapter house, view to cloister garth.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"899504","A 46807","Interior.
Chapter house, view of column base.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"899505","A 46808","Interior.
View of chapter house.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"899506","A 46809","View of W range from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"899507","A 46810","Interior.
View of chapter house.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"899509","A 46811","Interior.
View of chapter house.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"899510","A 46812","View of choir from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/1919",
"899512","A 46813","Interior.
N transept, view of monument.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/1919",
"899523","A 46814","Interior.
View of cellars.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"899525","A 46815","Interior.
View of N transept.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"899526","A 46816","View of chapter house from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"899527","A 46817","Interior.
Detail of tomb sculpture.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"899528","A 46818","Interior.
Detail of grave slabs.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"899530","A 46819","Interior.
View of N transept.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"899531","A 46820","Interior.
View of N transept.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"899532","A 46821","Interior.
View of S transept from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"899534","A 46822","Interior.
Choir, detail of trefoil arch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"899535","A 46823","Interior.
Chapter house, detail of window.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"899536","A 46824","Interior.
Chapter house, detail of window.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"899541","A 46825","View of chapter house and nave.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"899542","A 48891","General view from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/4/1956",
"899543","A 48892","General view from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/4/1956",
"899545","A 48893","View of nave crossing from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/4/1956",
"899546","A 48894","General view from SW corner of courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/4/1956",
"899547","A 48895","General view from SW corner of courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/4/1956",
"899548","A 48896","Interior.
View of chapter house.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/4/1956",
"899549","A 48897","Interior.
View of chapter house.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/4/1956",
"899550","A 48898","Interior.
View of chapter house.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/4/1956",
"899552","A 48899","View from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/4/1956",
"899553","A 48900","View from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/4/1956",
"899554","A 48901","View of chapter house entrance from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/4/1956",
"899555","A 48902","View of chapter house, W wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/4/1956",
"899556","A 48903","View from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/4/1956",
"899565","KB 58","View of chapter house entrance.","-","Item Level","-",
"899567","KB 59","View of S transept.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1911",
"899569","KB 60","Detail of cloister gate.","-","Item Level","-",
"899570","KB 61","View of cloister.","-","Item Level","-",
"899571","KB 62","View of N transept.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1911",
"899572","KB 63","Interior.
View of N transept.","-","Item Level","-",
"899573","KB 64","Interior.
Detail of doorway.","-","Item Level","-",
"899574","KB 65","Interior.
Detail of Galloway's tomb effigy.","-","Item Level","-",
"899575","KB 66","View of S transept.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"899576","KB 67","View of W doorway.","-","Item Level","-",
"899577","KB 68","Detail of Abbot's monument effigy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1911",
"899578","KB 70","Detail of memorial stones.","-","Item Level","-",
"899579","KB 71","Detail of stone screen fragments.","-","Item Level","-",
"902304","KB 72","Detail of abbey seal.","-","Item Level","-",
"902305","KB 73","Detail of stone font.","-","Item Level","-",
"902306","KB 74","Detail of monument of Abbots Egidius.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"902307","KB 75","Detail of tombstone.","-","Item Level","-",
"902308","KB 76","Detail of tombstone and slab of Lady of Orchardton.","-","Item Level","-",
"902309","KB 203A","Photographic copy of drawing showing reconstructed view.","-","Item Level","-",
"902310","KB 214 PO","General view of the effigial graveslab of an abbot.","Papers of Dr Francis C Eeles, antiquarian, Dunster, Somerset, England","Item Level","-",
"902311","KB 772 PO","General view of kirk.","Collection of postcards of Scottish buildings assembled by Dr Atholl Murray, Historian, Edinburgh, S","Item Level","-",
"902312","KB 773 PO","View of kirk and chapter house.","Collection of postcards of Scottish buildings assembled by Dr Atholl Murray, Historian, Edinburgh, S","Item Level","-",
"902317","KB 771","View of kirk and chapter house.","Collection of postcards of Scottish buildings assembled by Dr Atholl Murray, Historian, Edinburgh, S","Item Level","-",
"902342","KB 764 PO","Photographic copy of drawing showing detail of Dundrennan bowl.","Dr Joanna Close-Brooks","Item Level","-",
"902404","G 95097 PO","View from SW.","Photographs by Gowland","Item Level","1932",
"902406","G 95098 PO","View from SW.","Photographs by Gowland","Item Level","1932",
"902409","G 95099 PO","View of windows.","Photographs by Gowland","Item Level","1932",
"902411","G 95100 PO","Detail of window.","Photographs by Gowland","Item Level","1932",
"902414","G 95101 PO","View of N transept from SW.","Photographs by Gowland","Item Level","1932",
"902416","G 95102 PO","View of arched windows and entrance.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1910",
"902417","G 95103 PO","View from SW.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1910",
"902419","G 95104 PO","View from SW.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1910",
"902422","G 95105 PO","View from NW.","-","Item Level","-",
"902424","KB 736","Detail of Norman corbel.","Stewart H Cruden","Item Level","-",
"902461","KB 891","View from S.","Photographs by Lester Birley","Item Level","1933",
"902463","KB 1219 S","View from SW.","Copies of lantern slides from the G G MacLaren collection ","Item Level","c. 1890",
"902464","KB 1219","Copy of historic photograph showing view from SW.","Copies of lantern slides from the G G MacLaren collection ","Item Level","c. 1890",
"902468","KB 535","View from SW.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1910",
"902471","KB 534","Detail of arched windows and entrance.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1910",
"902474","KB 536","View from SW.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1910",
"902478","KBD 41/27","Dundrennan Abbey, Kirkcudbrightshire.
Watercolour showing general view by William Costen Aitken.","Copies of records from Dumfries Burgh Museum, Dumfries and Galloway, Scotland","Item Level","1843",
"902521","KBD 41/24","Photographic copy of drawing showing general view.","-","Item Level","-",
"902522","KBD 41/26","Photographic copy of drawing showing general view.","-","Item Level","-",
"902540","KBD 41/28","Dundrennan Abbey, Kirkcudbrightshire.
Pencil and wash showing general view by William Costen  Aitken","Copies of records from Dumfries Burgh Museum, Dumfries and Galloway, Scotland","Item Level","1842",
"902558","KB 69/R(A)","Photographic copy of rubbing showing Patrick Douglas, cellarer.","Survey of a Private Collection: A collection of photographic copies of grave-slabs. F A Greenhill","Item Level","1480",
"902559","KB 601/R(A)","Photographic copy of rubbing showing fragments of an abbot.","Survey of a Private Collection: A collection of photographic copies of grave-slabs. F A Greenhill","Item Level","c. 1520",
"902561","KBD 41/25","Photographic copy of drawing showing view of arches before excavation.","-","Item Level","1792",
"902581","KBD 41/29","Photographic copy of drawing showing detail of bowl.","Dr Joanna Close-Brooks","Item Level","-",
"903214","C 62549/1","View of presbytery and N transept.","Alexander Grierson","Item Level","8/7/1972",
"903215","C 62550/4","View of chapter house and remains of W entrance.","Alexander Grierson","Item Level","8/7/1972",
"903216","C 62551/7","Detail of abbot effigy in W wall.","Alexander Grierson","Item Level","8/7/1972",
"903217","C 62552/10","Detail of W entrance Chapter House","Alexander Grierson","Item Level","8/7/1972",
"903218","C 62553/1","View of Abbey Church  from W. lay brother's choir","Alexander Grierson","Item Level","8/7/1972",
"903231","C 62549/2","Detail of N transept.","Alexander Grierson","Item Level","8/7/1972",
"903232","C 62549/3","Detail of S transept.","Alexander Grierson","Item Level","8/7/1972",
"903236","C 62550/5","View of N transept and crossing.","Alexander Grierson","Item Level","8/7/1972",
"903238","C 62550/6","Detail of N aisle arch.","Alexander Grierson","Item Level","8/7/1972",
"903242","C 62551/8","View of S aisle of Lay Brothers choir from E.","Alexander Grierson","Item Level","8/7/1972",
"903246","C 62551/9","Interior.
View fo N transept.","Alexander Grierson","Item Level","8/7/1972",
"903248","C 62552/11","Detail of S transept columns.","Alexander Grierson","Item Level","8/7/1972",
"903249","C 62552/12","View of SW corner of cloister and kitchen entrance.","Alexander Grierson","Item Level","8/7/1972",
"903254","C 62553/2","View of N and S transepts from E.","Alexander Grierson","Item Level","8/7/1972",
"903256","C 62553/3","Detail of W doorway.","Alexander Grierson","Item Level","8/7/1972",
"903284","KB 69/1","Detail of cellarer's monument.","-","Item Level","1911",
"903285","C 96430 CS","Detail of monument to Patrick Douglas","-","Item Level","-",
"903286","C 96425 CS","Interior.
View of chapter house.","-","Item Level","-",
"951711","E 23078","Oblique aerial view centred on the abbey and manse, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/3/2002",
"951712","E 23079","Oblique aerial view centred on the abbey and manse, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/3/2002",
"951713","E 23080","Oblique aerial view centred on the abbey and manse, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/3/2002",
"951714","E 23081","Oblique aerial view centred on the abbey and manse, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/3/2002",
"951715","E 23082","Oblique aerial view centred on the abbey and manse, taken from the S.","RCAHMS Aerial Photography","Item Level","28/3/2002",
"951718","E 11480 CN","Oblique aerial view centred on the abbey and manse, taken from the W.","RCAHMS Aerial Photography","Item Level","28/3/2002",
"951719","E 11481 CN","Oblique aerial view centred on the abbey and manse, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/3/2002",
"951720","E 11482 CN","Oblique aerial view centred on the abbey and manse, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/3/2002",
"951721","E 11483 CN","Oblique aerial view centred on the abbey and manse, taken from the SSE.","RCAHMS Aerial Photography","Item Level","28/3/2002",
"1102346","E 33538","Drawings No 462 and 463.
Dundrennan Abbey, elevations of transepts and sections.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1877",
"1102362","E 33539","Interior and exterior elevations.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1877",
"1106929","H 93469 PO","View of N Transept, Dundrennan Abbey, Dumfries and Galloway","Violet Banks","Item Level","c. 1930",
"1352503","J 6028 CS","View of headstone to Douglas Crosby d. 1789 aged 7 years, Dundrennan Abbey graveyard.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1352504","J 6029 CS","Detail of side elevation, Dundrennan Abbey.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1377866","SC 1377866","Drawings No 462 and 463.
Dundrennan Abbey, elevations of transepts and sections.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1877",
"1377867","SC 1377867","Interior and exterior elevations.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1877",
"1779979","E 23080/A","Oblique aerial view centred on the abbey and manse, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/3/2002",
"2265398","PC 8","An album of postcards showing buildings in Scotland and England","Papers from Henrietta Somervell, Montrose, Angus, Scotland","Item Level","1895",
"2698371","SC 2698371","Interior.
View of chapter house.","-","Item Level","-",
