"Canmore-download-Wed, 24 Apr 2024 03:31:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1512890","551 1/4/7/19/49","Abernethy Round Tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2006",
"1519973","551 1/4/10/661","Abernethy Round Tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","4/5/2000",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1971667","551 490/1/3/4/4/2/1","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Batch Level","7/12/1927",
"1971668","551 490/1/3/4/4/2/2","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Batch Level","10/1963",
"1971669","551 490/1/3/4/4/2/3","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Batch Level","-",
"80101","C 91387 NC","Newscutting from 'Dundee Courier' 22 April 1994 regarding discovery of human remains.","-","Item Level","1994",
"80102","A 27366 S","View from N.","-","Item Level","1986",
"80103","A 27366","General view from N.","-","Item Level","1986",
"80104","A 79957 CS","General view. J N G Ritchie.","-","Item Level","1981",
"80105","A 79958 CS","Distant view.","-","Item Level","1981",
"80106","A 79959 CS","Distant view.","-","Item Level","1981",
"445391","SC 445391","View of Abernethy Round Tower. Scan of E V Proudfoot slide 8331.","-","Item Level","-",
"450873","SC 450873","General view from North.","-","Item Level","1986",
"617301","PT 6489 S","MacLaren Lantern slide showing the Round Tower.","Copies of lantern slides from the G G MacLaren collection ","Item Level","c. 1890",
"617304","PT 6489 P","Photographic copy of MacLaren Lantern slide showing the Round Tower.","Copies of lantern slides from the G G MacLaren collection ","Item Level","c. 1890",
"617313","PT 3012","General view.","Brian C Clayton","Item Level","1927",
"617315","PT 6506 CS","General view.","-","Item Level","-",
"617318","PT 6715 PO","General view.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","9/5/1974",
"617320","B 41405","Copy of postcard showing general view.","-","Item Level","c. 1890",
"617322","G 813275 PC","Abernethy Rondhouse. Postcard.
General view.","General Collection","Item Level","c. 1890",
"617331","C 62613","General  view from N.","-","Item Level","1986",
"617333","PTD 423/2","View of Abernethy Tower.

","General Collection","Item Level","-",
"617334","PTD 423/1","View of Aberneth Round Tower.","General Collection","Item Level","1802",
"617385","PT 3771 PO","General view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1903",
"617388","G 813268 PO","General view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"617395","G 813267 PO","General view.","Photographs by Reece Winstone, photographer, Bristol, England","Item Level","1945",
"617401","G 813269 PO","General view.","-","Item Level","23/7/1957",
"617403","G 813271 PO","General view.","-","Item Level","23/7/1957",
"617409","G 813264 PC","Postcard.
General view showing War Memorial and Round Tower.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"617412","G 813265 PC","Postcard.
General view showing War Memorial and Round Tower.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"617415","G 813266 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"617419","UC 6665","View of Abernethy Tower.
","General Collection","Item Level","10/9/1790",
"617422","UC 6666","View of Abernethy Tower.
","General Collection","Item Level","17/10/1790",
"617763","A 46836","Distant view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1927",
"617764","A 46837","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1927",
"617765","A 46838","View of base of tower from North-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1927",
"617766","A 46840","Interior.
General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1927",
"617768","A 46839","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1927",
"617769","A 46841","Detail of carved symbol stone set in wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1927",
"694006","RAB 88/OP52","Opposite page 52. Print of Round Tower and part of graveyard
Insc.: 'Round Tower, Abernethy'","General Collection","Item Level","1900",
"750374","E 95485 PO","Detail of doorway.
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","10/12/1979",
"944546","SC 944546","General view.","Tom and Sybil Gray","Item Level","-",
"946511","D 78586","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2000",
"946512","D 78587 CN","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2000",
"952070","RAB 227/OPP/303","Opp/Page/303, tall, hollow tower,  over 70ft high
Insc.: 'Abernethy Tower'","General Collection","Item Level","1806",
"969280","SC 969280","Detail of engraving of the Brechin and Abernethy round towers, depicting a surveyor at work.
From Alexander Gordon, Itinerarium Septentrionalis (1726).
","General Collection","Item Level","1726",
"973412","RAB 233/OP302","Engraving of Abernethy Round Tower.","General Collection","Item Level","1806",
"1004245","H 82301 PO","View from S.","-","Item Level","1983",
"1004246","H 82302 PO","Detail of iron "jougs".","-","Item Level","1983",
"1004247","H 82303 PO","Detail of stone scuplture depicting cross.","-","Item Level","1983",
"1004248","H 82304 PO","Detail of carved stone.","-","Item Level","1983",
"1004249","H 82300 PO","Detail of enterance.","-","Item Level","1983",
"1004261","H 82299 PO","Detail of carved stone.","-","Item Level","1983",
"1006663","A 58973 CT","General view.","-","Item Level","1986",
"1035764","SC 1035764","View from S.","-","Item Level","4/5/2000",
"1038029","DP 015093","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/10/2006",
"1038030","DP 015094","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/10/2006",
"1038031","DP 015095","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/10/2006",
"1038032","DP 015096","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/10/2006",
"1038033","DP 015097","Detail of carved stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/10/2006",
"1038034","DP 015098","Detail of top of tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/10/2006",
"1038621","SC 1038621","View of Abernethy Tower.

","General Collection","Item Level","1/5/1802",
"1047701","RAB 269/OP35","Photograph of Abernethy Round Tower and nearby houses.","General Collection","Item Level","1947",
"1116818","RAB 292/5","Engraving of Abernethy Round Tower & nearby house.
Titled 'Abernethy Tower, Pl.2. Published by S. Hooper Oct.17. 1790. J. N. sculp.'","General Collection","Item Level","c. 1790",
"1135253","RAB 293/261","Drawing of Abernethy Round Tower.","General Collection","Item Level","1760",
"1158519","MS 124/2","Field notebook No. 1, A Graham (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1938",
"1166405","SC 1166405","Distant view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1927",
"1166406","SC 1166406","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1927",
"1166412","SC 1166412","View of base of tower from North-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1927",
"1166413","SC 1166413","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1927",
"1166414","SC 1166414","Interior.
General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1927",
"1166415","SC 1166415","Detail of carved symbol stone set in wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1927",
"1203265","H 98953 CS","The round tower at Abernethy.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1203266","H 98954 CS","The Pictish symbol stone displayed against the round tower at Abernethy (Fraser 2008, no. 175)..","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1225512","DP 093878","Engraving of Abernethy Round Tower & nearby house.
Titled 'Abernethy Tower, Pl.2. Published by S. Hooper Oct.17. 1790. J. N. sculp.'","General Collection","Item Level","c. 1790",
"1242757","RAB 387/OP67","Photograph of sculptured stone","General Collection","Item Level","-",
"1244254","MS 28/700","Letter concerning Abernethy churchyard.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","13/4/1895",
"1259787","SC 1259787","General view.","Brian C Clayton","Item Level","1927",
"1295789","DP 134090","General oblique aerial view of Abernethy centred on the Kirk of St Bride, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295790","DP 134091","General oblique aerial view of Abernethy centred on the Kirk of St Bride, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295791","DP 134092","General oblique aerial view of Abernethy centred on the Kirk of St Bride, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295792","DP 134093","General oblique aerial view of Abernethy centred on the Kirk of St Bride, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295793","DP 134094","General oblique aerial view of Abernethy centred on the Kirk of St Bride, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295794","DP 134095","General oblique aerial view of Abernethy centred on the Kirk of St Bride, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1322188","RAB 430/31","Abernethy Round Tower - sketch, elevations, details","General Collection","Item Level","1894",
"1324279","E 71605","View of Abernethy round tower.","Tom and Sybil Gray","Item Level","22/5/1990",
"1328492","E 72855 S","Sketch views of Brechin Cathedral and Anernethy round towers.","General Collection. Glass Lantern Slides","Item Level","-",
"1328498","SC 1328498","Sketch views of Brechin Cathedral and Anernethy round towers.","General Collection. Glass Lantern Slides","Item Level","-",
"1409192","SC 1409192","View of Abernethy Tower.

","General Collection","Item Level","-",
"1409809","SC 1409809","View of Abernethy Tower.
","General Collection","Item Level","10/9/1790",
"1426390","SC 1426390","View of Abernethy Tower.
","General Collection","Item Level","17/10/1790",
"1435547","SC 1435547","View of Aberneth Round Tower.","General Collection","Item Level","1802",
"1436531","SC 1436531","View of Abernethy round tower.","Tom and Sybil Gray","Item Level","22/5/1990",
"1451182","PT 20/2","Abernethy Round Tower. General view from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/11/1940",
"1451183","PT 20/3","Abernethy Round Tower. General view from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/11/1940",
"1451184","PT 20/4","Abernethy Round Tower. Doorway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/11/1940",
"1451185","PT 20/5","Abernethy Round Tower. N window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/11/1940",
"1471278","WP 003889","Exploring Scotland's Heritage: Fife And Tayside","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1987",
"1557724","DP 249083","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557725","DP 249084","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557726","DP 249085","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"2025568","551 490/1/3/4/4/2/1/1","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","7/12/1927",
"2025574","551 490/1/3/4/4/2/1/2","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","7/12/1927",
"2025575","551 490/1/3/4/4/2/1/3","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","7/12/1927",
"2025576","551 490/1/3/4/4/2/1/4","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","7/12/1927",
"2025577","551 490/1/3/4/4/2/1/5","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","7/12/1927",
"2025578","551 490/1/3/4/4/2/1/6","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","7/12/1927",
"2025579","551 490/1/3/4/4/2/1/7","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","7/12/1927",
"2025580","SC 2025580","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","7/12/1927",
"2025581","SC 2025581","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","7/12/1927",
"2025582","SC 2025582","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","7/12/1927",
"2025583","SC 2025583","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","7/12/1927",
"2025584","SC 2025584","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","7/12/1927",
"2025585","SC 2025585","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","7/12/1927",
"2025586","SC 2025586","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","7/12/1927",
"2025587","551 490/1/3/4/4/2/2/1","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","10/1963",
"2025588","551 490/1/3/4/4/2/2/2","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","10/1963",
"2025589","551 490/1/3/4/4/2/2/3","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","10/1963",
"2025590","551 490/1/3/4/4/2/2/4","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","10/1963",
"2025591","551 490/1/3/4/4/2/2/5","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","10/1963",
"2025592","SC 2025592","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","10/1963",
"2025593","SC 2025593","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","10/1963",
"2025594","SC 2025594","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","10/1963",
"2025595","SC 2025595","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","10/1963",
"2025596","551 490/1/3/4/4/2/3/1","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025597","551 490/1/3/4/4/2/3/10","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025598","551 490/1/3/4/4/2/3/11","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025599","551 490/1/3/4/4/2/3/12","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025600","551 490/1/3/4/4/2/3/2","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025601","551 490/1/3/4/4/2/3/3","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025602","551 490/1/3/4/4/2/3/4","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025603","551 490/1/3/4/4/2/3/5","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025604","551 490/1/3/4/4/2/3/6","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025605","551 490/1/3/4/4/2/3/7","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025606","551 490/1/3/4/4/2/3/8","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025607","551 490/1/3/4/4/2/3/9","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025608","SC 2025608","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025609","SC 2025609","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025610","SC 2025610","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025611","SC 2025611","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025612","SC 2025612","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025613","SC 2025613","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025614","SC 2025614","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025615","SC 2025615","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025616","SC 2025616","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025617","SC 2025617","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025618","SC 2025618","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025619","SC 2025619","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2396403","SC 2396403","Abernethy Round Tower, NO11NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2396404","SC 2396404","Abernethy Round Tower, NO11NE 1, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2396405","SC 2396405","Abernethy Round Tower, NO11NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2396406","SC 2396406","Abernethy Round Tower, NO11NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2396407","SC 2396407","Abernethy Round Tower, NO11NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2396408","SC 2396408","Abernethy Round Tower, NO11NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2633879","SC 2633879","General  view from N.","-","Item Level","1986",
"2633897","SC 2633897","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2000",
"2667213","DP 407281","Oblique Aerial View","Historic Environment Scotland","Item Level","20/6/2023",
"2667214","DP 407282","Oblique Aerial View","Historic Environment Scotland","Item Level","20/6/2023",
"2667215","DP 407283","Oblique Aerial View","Historic Environment Scotland","Item Level","20/6/2023",
