"Canmore-download-Fri, 03 May 2024 21:00:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"650886","B 17743","General view from South.","-","Item Level","8/1989",
"650887","B 17744","General view from South.","-","Item Level","8/1989",
"859622","D 50348 CN","Oblique aerial view of the hospital, taken from the NNE.","RCAHMS Aerial Photography","Item Level","21/5/2002",
"859624","E 23120","Oblique aerial view of the hospital, taken from the E.","RCAHMS Aerial Photography","Item Level","21/5/2002",
"859625","D 50350 CN","Oblique aerial view of the hospital, taken from the WSW.","RCAHMS Aerial Photography","Item Level","21/5/2002",
"859633","D 50351 CN","Oblique aerial view of the hospital, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/5/2002",
"859635","D 50352 CN","Oblique aerial view of the hospital, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/5/2002",
"859636","D 50353 CN","Oblique aerial view of the hospital, taken from the S.","RCAHMS Aerial Photography","Item Level","21/5/2002",
"859638","D 50354 CN","Oblique aerial view of the hospital with the country house beyond, taken from the WNW.","RCAHMS Aerial Photography","Item Level","21/5/2002",
"859743","E 23121","Oblique aerial view of the hospital, taken from the ENE.","RCAHMS Aerial Photography","Item Level","21/5/2002",
"859744","E 23122","Oblique aerial view of the hospital, taken from the NNE.","RCAHMS Aerial Photography","Item Level","21/5/2002",
"859745","E 23123","Oblique aerial view of the hospital, taken from the NNW.","RCAHMS Aerial Photography","Item Level","21/5/2002",
"859747","E 23124","Oblique aerial view of the hospital, taken from the NW.","RCAHMS Aerial Photography","Item Level","21/5/2002",
"859748","E 23125","Oblique aerial view of the hospital, taken from the WSW.","RCAHMS Aerial Photography","Item Level","21/5/2002",
"859749","E 23127","Oblique aerial view of the hospital, taken from the S.","RCAHMS Aerial Photography","Item Level","21/5/2002",
"1281082","DP 121742","Strathmartine Hospital  Contextual elevation","Buildings at Risk Register","Item Level","12/6/2009",
"1323413","DP 149913","Approach","Buildings at Risk Register","Item Level","29/10/2012",
"1323414","DP 149914","Approach","Buildings at Risk Register","Item Level","29/10/2012",
"1788859","D 50349 CN","Oblique aerial view of Strathmartine Hospital, Dundee","RCAHMS Aerial Photography","Item Level","21/5/2002",
