"Canmore-download-Fri, 19 Apr 2024 16:42:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"843536","A 23627","General view.","List C Survey","Item Level","1975",
"843814","A 34228/B P","Photographic copy of painting showing view from E.","Survey of Private Collections","Item Level","-",
"843816","A 34228/B CN","Photocopy of painting showing view from E.","Survey of Private Collections","Item Level","-",
"971065","E 37593","View from SE.
","-","Item Level","9/4/2003",
"971066","E 37594 CN","View from SE.
","-","Item Level","9/4/2003",
"971067","E 37595","View from SW.
","-","Item Level","9/4/2003",
"971083","E 37596 CN","View from SW.
","-","Item Level","9/4/2003",
"971084","E 37597","View from NW.
","-","Item Level","9/4/2003",
"971085","E 37598 CN","View from NW.
","-","Item Level","9/4/2003",
"1376653","SC 1376653","View from SE.
","-","Item Level","9/4/2003",
"1376654","SC 1376654","View from SW.
","-","Item Level","9/4/2003",
"1376655","SC 1376655","View from NW.
","-","Item Level","9/4/2003",
